indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,7.2,Guerrero,12
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,10.2,Hidalgo,13
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,8.5,Jalisco,14
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,6.5,México,15
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,8.2,Michoacán,16
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,5.5,Morelos,17
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,13.9,Nayarit,18
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,7.1,Nuevo León,19
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,3.2,Baja California,02
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,11.8,Oaxaca,20
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,4.5,Puebla,21
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,1.6,Querétaro,22
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,8.7,Quintana Roo,23
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,5.0,San Luis Potosí,24
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,10.3,Sinaloa,25
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,8.4,Sonora,26
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,10.1,Tabasco,27
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,15.4,Tamaulipas,28
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,18.3,Tlaxcala,29
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,16.0,Baja California Sur,03
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,4.7,Veracruz,30
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,5.9,Yucatán,31
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,14.1,Zacatecas,32
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,5.4,Campeche,04
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,9.3,Coahuila,05
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,9.3,Colima,06
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,10.2,Chiapas,07
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,1.6,Chihuahua,08
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,7.7,Ciudad de México,09
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,8.6,Nacional,00
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,2.0,Aguascalientes,01
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,8.0,Durango,10
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,11.0,Guanajuato,11
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,4.8,Guerrero,12
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,12.5,Hidalgo,13
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,8.4,Jalisco,14
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,10.9,México,15
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,9.6,Michoacán,16
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,4.8,Morelos,17
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,14.9,Nayarit,18
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,5.1,Nuevo León,19
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,2.3,Baja California,02
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,12.0,Oaxaca,20
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,4.0,Puebla,21
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,1.6,Querétaro,22
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,8.0,Quintana Roo,23
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,7.6,San Luis Potosí,24
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,7.8,Sinaloa,25
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,8.0,Sonora,26
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,12.3,Tabasco,27
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,15.1,Tamaulipas,28
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,16.6,Tlaxcala,29
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,13.8,Baja California Sur,03
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,6.1,Veracruz,30
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,5.7,Yucatán,31
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,14.1,Zacatecas,32
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,6.9,Campeche,04
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,7.9,Coahuila,05
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,8.8,Colima,06
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,10.6,Chiapas,07
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,1.6,Chihuahua,08
  93,Tasa de subocupación (estatal),Desarrollo Económico,2015,,,,,10.5,Ciudad de México,09
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,7.1,Nacional,00
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,1.6,Aguascalientes,01
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,7.6,Durango,10
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,11.5,Guanajuato,11
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,4.5,Guerrero,12
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,6.2,Hidalgo,13
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,5.8,Jalisco,14
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,5.8,México,15
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,8.0,Michoacán,16
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,3.4,Morelos,17
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,10.7,Nayarit,18
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,5.0,Nuevo León,19
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,1.8,Baja California,02
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,11.7,Oaxaca,20
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,5.3,Puebla,21
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,0.9,Querétaro,22
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,6.8,Quintana Roo,23
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,7.6,San Luis Potosí,24
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,7.5,Sinaloa,25
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,6.7,Sonora,26
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,15.0,Tabasco,27
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,14.5,Tamaulipas,28
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,13.9,Tlaxcala,29
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,13.6,Baja California Sur,03
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,7.5,Veracruz,30
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,3.0,Yucatán,31
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,10.4,Zacatecas,32
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,4.8,Campeche,04
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,6.7,Coahuila,05
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,6.9,Colima,06
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,9.8,Chiapas,07
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,2.0,Chihuahua,08
  93,Tasa de subocupación (estatal),Desarrollo Económico,2016,,,,,7.7,Ciudad de México,09
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,6.8,Nacional,00
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,1.6,Aguascalientes,01
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,6.0,Durango,10
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,8.8,Guanajuato,11
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,6.8,Guerrero,12
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,9.5,Hidalgo,13
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,5.6,Jalisco,14
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,6.9,México,15
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,6.2,Michoacán,16
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,4.4,Morelos,17
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,10.7,Nayarit,18
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,3.7,Nuevo León,19
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,2.6,Baja California,02
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,12.6,Oaxaca,20
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,5.3,Puebla,21
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,1.1,Querétaro,22
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,4.9,Quintana Roo,23
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,7.9,San Luis Potosí,24
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,5.6,Sinaloa,25
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,6.3,Sonora,26
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,12.4,Tabasco,27
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,13.8,Tamaulipas,28
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,14.9,Tlaxcala,29
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,10.8,Baja California Sur,03
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,7.1,Veracruz,30
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,3.2,Yucatán,31
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,11.8,Zacatecas,32
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,5.9,Campeche,04
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,5.7,Coahuila,05
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,8.4,Colima,06
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,8.5,Chiapas,07
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,3.2,Chihuahua,08
  93,Tasa de subocupación (estatal),Desarrollo Económico,2017,,,,,6.4,Ciudad de México,09
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,6.8,Nacional,00
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,1.8,Aguascalientes,01
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,6.9,Durango,10
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,8.9,Guanajuato,11
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,5.2,Guerrero,12
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,8.1,Hidalgo,13
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,5.1,Jalisco,14
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,5.9,México,15
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,7.8,Michoacán,16
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,2.7,Morelos,17
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,12.2,Nayarit,18
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,3.5,Nuevo León,19
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,2.5,Baja California,02
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,14.7,Oaxaca,20
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,4.8,Puebla,21
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,0.6,Querétaro,22
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,4.8,Quintana Roo,23
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,5.7,San Luis Potosí,24
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,6.3,Sinaloa,25
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,5.9,Sonora,26
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,14.8,Tabasco,27
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,13.1,Tamaulipas,28
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,13.7,Tlaxcala,29
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,9.3,Baja California Sur,03
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,7.0,Veracruz,30
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,4.7,Yucatán,31
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,10.4,Zacatecas,32
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,5.9,Campeche,04
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,5.7,Coahuila,05
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,7.0,Colima,06
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,8.7,Chiapas,07
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,6.5,Chihuahua,08
  93,Tasa de subocupación (estatal),Desarrollo Económico,2018,,,,,7.0,Ciudad de México,09
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,7.7,Nacional,00
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,2.2,Aguascalientes,01
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,5.7,Durango,10
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,12.7,Guanajuato,11
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,6.8,Guerrero,12
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,7.5,Hidalgo,13
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,4.0,Jalisco,14
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,6.8,México,15
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,7.9,Michoacán,16
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,2.8,Morelos,17
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,12.6,Nayarit,18
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,4.4,Nuevo León,19
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,2.3,Baja California,02
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,15.1,Oaxaca,20
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,8.1,Puebla,21
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,2.0,Querétaro,22
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,6.7,Quintana Roo,23
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,8.3,San Luis Potosí,24
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,8.0,Sinaloa,25
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,6.4,Sonora,26
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,13.7,Tabasco,27
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,10.8,Tamaulipas,28
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,12.6,Tlaxcala,29
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,12.8,Baja California Sur,03
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,9.4,Veracruz,30
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,5.4,Yucatán,31
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,13.0,Zacatecas,32
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,10.9,Campeche,04
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,5.7,Coahuila,05
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,7.2,Colima,06
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,14.3,Chiapas,07
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,5.4,Chihuahua,08
  93,Tasa de subocupación (estatal),Desarrollo Económico,2019,,,,,6.4,Ciudad de México,09
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,15.3,Nacional,00
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,7.0,Aguascalientes,01
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,12.6,Durango,10
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,18.4,Guanajuato,11
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,10.5,Guerrero,12
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,14.7,Hidalgo,13
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,10.2,Jalisco,14
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,16.2,México,15
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,14.2,Michoacán,16
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,10.0,Morelos,17
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,16.9,Nayarit,18
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,11.0,Nuevo León,19
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,6.0,Baja California,02
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,19.4,Oaxaca,20
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,16.9,Puebla,21
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,6.5,Querétaro,22
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,18.3,Quintana Roo,23
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,15.5,San Luis Potosí,24
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,9.6,Sinaloa,25
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,11.8,Sonora,26
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,23.1,Tabasco,27
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,19.4,Tamaulipas,28
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,22.2,Tlaxcala,29
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,16.0,Baja California Sur,03
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,18.7,Veracruz,30
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,15.7,Yucatán,31
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,24.2,Zacatecas,32
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,18.3,Campeche,04
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,10.5,Coahuila,05
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,10.0,Colima,06
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,15.2,Chiapas,07
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,12.3,Chihuahua,08
  93,Tasa de subocupación (estatal),Desarrollo Económico,2020,,,,,23.7,Ciudad de México,09
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,10.303125,Nacional,00
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,4.4,Aguascalientes,01
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,5.0,Durango,10
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,14.5,Guanajuato,11
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,8.7,Guerrero,12
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,10.7,Hidalgo,13
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,6.4,Jalisco,14
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,11.6,México,15
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,13.6,Michoacán,16
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,4.3,Morelos,17
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,11.6,Nayarit,18
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,6.9,Nuevo León,19
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,4.7,Baja California,02
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,18.3,Oaxaca,20
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,9.2,Puebla,21
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,1.9,Querétaro,22
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,6.6,Quintana Roo,23
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,18.6,San Luis Potosí,24
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,6.8,Sinaloa,25
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,7.6,Sonora,26
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,11.3,Tabasco,27
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,14.3,Tamaulipas,28
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,21.0,Tlaxcala,29
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,14.5,Baja California Sur,03
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,13.6,Veracruz,30
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,9.0,Yucatán,31
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,11.2,Zacatecas,32
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,14.9,Campeche,04
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,6.4,Coahuila,05
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,9.6,Colima,06
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,11.3,Chiapas,07
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,6.6,Chihuahua,08
  93,Tasa de subocupación (estatal),Desarrollo Económico,2021,,,,,14.6,Ciudad de México,09
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,7.5,Nacional,00
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,1.8,Aguascalientes,01
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,4.8,Durango,10
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,11.5,Guanajuato,11
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,4.5,Guerrero,12
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,5.7,Hidalgo,13
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,4.4,Jalisco,14
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,7.4,México,15
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,7.1,Michoacán,16
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,2.6,Morelos,17
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,5.9,Nayarit,18
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,4.2,Nuevo León,19
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,2.5,Baja California,02
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,14.5,Oaxaca,20
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,7.3,Puebla,21
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,0.6,Querétaro,22
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,4.3,Quintana Roo,23
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,5.4,San Luis Potosí,24
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,9.9,Sinaloa,25
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,5.3,Sonora,26
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,12.7,Tabasco,27
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,12.1,Tamaulipas,28
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,13.5,Tlaxcala,29
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,8.1,Baja California Sur,03
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,9.1,Veracruz,30
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,6.8,Yucatán,31
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,12.2,Zacatecas,32
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,12.3,Campeche,04
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,5.2,Coahuila,05
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,3.9,Colima,06
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,9.4,Chiapas,07
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,4.7,Chihuahua,08
  93,Tasa de subocupación (estatal),Desarrollo Económico,2022,,,,,11.1,Ciudad de México,09
