indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,5.982952472,México,15
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.002003908,México,15
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,0.668875736,México,15
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,3.015880968,México,15
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,0.914783828,México,15
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,4.404856864,Michoacán,16
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.002312059,Michoacán,16
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,1.766027382,Michoacán,16
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,6.828664902,Michoacán,16
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,0.908639007,Michoacán,16
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,6.300430582,Morelos,17
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.006332091,Morelos,17
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,0.928103629,Morelos,17
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,0.533704816,Morelos,17
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,3.530593046,Morelos,17
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,3.432284834,Nayarit,18
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,1.258504439,Nayarit,18
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,4.518412301,Nayarit,18
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,0.639167709,Nayarit,18
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.0076273,Nayarit,18
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.003243769,Nuevo León,19
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,1.557009245,Nuevo León,19
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,4.275287885,Nuevo León,19
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,1.825701465,Nuevo León,19
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,0.878520841,Nuevo León,19
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,1.546795353,Baja California,02
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,6.283856122,Baja California,02
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,1.76251578,Baja California,02
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,0.696697081,Baja California,02
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,1.581831535,Baja California,02
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,3.9720028,Oaxaca,20
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,0.947105289,Oaxaca,20
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.00639936,Oaxaca,20
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,3.887611239,Oaxaca,20
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,8.00839916,Oaxaca,20
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.001458474,Puebla,21
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,0.924381023,Puebla,21
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,1.377966537,Puebla,21
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,6.4686253,Puebla,21
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,5.135579773,Puebla,21
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,6.215143715,Querétaro,22
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.003217503,Querétaro,22
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,1.106821107,Querétaro,22
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,2.507507508,Querétaro,22
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,1.520806521,Querétaro,22
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,5.558764516,Quintana Roo,23
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,1.176506354,Quintana Roo,23
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,1.706998237,Quintana Roo,23
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,0.636894266,Quintana Roo,23
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.095762145,Quintana Roo,23
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.000889,San Luis Potosí,24
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,1.20037345,San Luis Potosí,24
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,5.74934424,San Luis Potosí,24
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,2.811541368,San Luis Potosí,24
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,0.656204152,San Luis Potosí,24
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,1.238746966,Sinaloa,25
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.002435282,Sinaloa,25
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,0.762243382,Sinaloa,25
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,2.527823101,Sinaloa,25
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,3.544147611,Sinaloa,25
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.005912861,Sonora,26
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,0.754312165,Sonora,26
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,2.501140338,Sonora,26
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,4.631459801,Sonora,26
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,1.388677715,Sonora,26
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.001171742,Tabasco,27
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,1.0147288,Tabasco,27
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,3.651148893,Tabasco,27
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,3.071136473,Tabasco,27
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,0.819047842,Tabasco,27
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.002266563,Tamaulipas,28
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,1.105327178,Tamaulipas,28
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,7.016523244,Tamaulipas,28
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,1.80796168,Tamaulipas,28
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,0.569662811,Tamaulipas,28
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.004897939,Tlaxcala,29
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,0.846118995,Tlaxcala,29
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,5.48936535,Tlaxcala,29
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,5.778343762,Tlaxcala,29
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,0.820404815,Tlaxcala,29
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.016948195,Baja California Sur,03
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,0.0,Baja California Sur,03
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,5.268063951,Baja California Sur,03
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,2.214564149,Baja California Sur,03
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,0.652505508,Baja California Sur,03
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,1.004317368,Veracruz,30
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.004295889,Veracruz,30
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,0.612164115,Veracruz,30
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,3.749390137,Veracruz,30
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,4.380885751,Veracruz,30
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.009245776,Yucatán,31
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,1.105640694,Yucatán,31
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,3.58504958,Yucatán,31
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,9.66260623,Yucatán,31
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,6.324881153,Yucatán,31
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.001454355,Zacatecas,32
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,4.922991899,Zacatecas,32
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,3.138498233,Zacatecas,32
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,0.679183816,Zacatecas,32
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,1.164938408,Zacatecas,32
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,1.212663988,Campeche,04
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.002420487,Campeche,04
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,1.043229898,Campeche,04
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,4.44885511,Campeche,04
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,3.846153846,Campeche,04
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,1.487397099,Coahuila,05
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.001757114,Coahuila,05
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,0.68088172,Coahuila,05
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,2.047037945,Coahuila,05
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,4.885655799,Coahuila,05
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,0.730116663,Colima,06
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,2.720399096,Colima,06
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.00259828,Colima,06
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,1.27055889,Colima,06
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,4.570374412,Colima,06
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,3.825136612,Chiapas,07
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,1.031311613,Chiapas,07
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,4.122029349,Chiapas,07
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,1.228474128,Chiapas,07
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.002297931,Chiapas,07
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.003929273,Chihuahua,08
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,0.618467583,Chihuahua,08
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,1.985068762,Chihuahua,08
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,5.226719057,Chihuahua,08
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,1.359528487,Chihuahua,08
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.004454626,Ciudad de México,09
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,1.680454796,Ciudad de México,09
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,6.005048577,Ciudad de México,09
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,2.021127657,Ciudad de México,09
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,1.080777226,Ciudad de México,09
