indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,37.5047546596,San Antonino Castillo Velasco,20103
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,33.7843551797,San Antonino el Alto,20104
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,27.1662085925,San Antonino Monte Verde,20105
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,37.8571428571,San Antonio Acutla,20106
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,19.5166509592,San Antonio de la Cal,20107
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,35.3431930224,San Antonio Huitepec,20108
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,22.9148375768,San Antonio Nanahuatípam,20109
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,41.9165580183,San Antonio Sinicahua,20110
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.6970889064,San Antonio Tepetlapa,20111
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,40.5452185201,San Baltazar Chichicápam,20112
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,42.2746781116,San Baltazar Loxicha,20113
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,53.5433070866,San Baltazar Yatzachi el Bajo,20114
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,14.9469623915,San Bartolo Coyotepec,20115
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,48.3202099738,San Bartolomé Ayautla,20116
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,37.2628726287,San Bartolomé Loxicha,20117
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,53.5098781,San Bartolomé Quialana,20118
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,36.1538461538,San Bartolomé Yucuañe,20119
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.0625,San Bartolomé Zoogocho,20120
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,38.6666666667,San Bartolo Soyaltepec,20121
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,26.1829652997,San Bartolo Yautepec,20122
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,39.5911556112,San Bernardo Mixtepec,20123
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,45.9814391558,San Blas Atempa,20124
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,45.2090939462,San Carlos Yautepec,20125
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,44.5757703672,San Cristóbal Amatlán,20126
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,38.6035313002,San Cristóbal Amoltepec,20127
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,47.1600688468,San Cristóbal Lachirioag,20128
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,18.3279742765,San Cristóbal Suchixtlahuaca,20129
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,41.039393379,San Dionisio del Mar,20130
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,50.1467625977,San Dionisio Ocotepec,20131
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.3154121864,San Dionisio Ocotlán,20132
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.0159574468,San Esteban Atatlahuca,20133
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,46.7001149328,San Felipe Jalapa de Díaz,20134
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,27.8945716975,San Felipe Tejalápam,20135
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,39.7050352752,San Felipe Usila,20136
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,32.8850464297,San Francisco Cahuacuá,20137
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,43.2,San Francisco Cajonos,20138
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,47.516641065,San Francisco Chapulapa,20139
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,30.0248138958,San Francisco Chindúa,20140
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,36.4020731042,San Francisco del Mar,20141
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,60.0,San Francisco Huehuetlán,20142
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,38.8631687243,San Francisco Ixhuatán,20143
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,37.6673040153,San Francisco Jaltepetongo,20144
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,17.5460902734,San Francisco Lachigoló,20145
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.496124031,San Francisco Logueche,20146
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,32.4175824176,San Francisco Nuxaño,20147
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,40.6722689076,San Francisco Ozolotepec,20148
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,50.0394011032,San Francisco Sola,20149
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,19.1858918062,San Francisco Telixtlahuaca,20150
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,41.4835164835,San Francisco Teopan,20151
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,49.0538573508,San Francisco Tlapancingo,20152
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,37.4678212029,San Gabriel Mixtepec,20153
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,44.8432530668,San Ildefonso Amatlán,20154
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,43.0051813472,San Ildefonso Sola,20155
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,40.5909797823,San Ildefonso Villa Alta,20156
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,7.5873915041,San Jacinto Amilpas,20157
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,42.3131170663,San Jacinto Tlacotepec,20158
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,36.7695473251,San Jerónimo Coatlán,20159
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,42.2802850356,San Jerónimo Silacayoapilla,20160
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,31.7781690141,San Jerónimo Sosola,20161
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,36.9363395225,San Jerónimo Taviche,20162
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,44.0167949615,San Jerónimo Tecóatl,20163
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,49.3502165945,San Jorge Nuchita,20164
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,33.6690647482,San José Ayuquila,20165
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,33.3352967061,San José Chiltepec,20166
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,45.3551912568,San José del Peñasco,20167
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,35.5889724311,San José Estancia Grande,20168
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,42.0075519194,San José Independencia,20169
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,50.3285870756,San José Lachiguiri,20170
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,50.2021643477,San José Tenango,20171
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.9473684211,San Juan Achiutla,20172
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,32.2181818182,San Juan Atepec,20173
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,15.2558433354,Ánimas Trujano,20174
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,32.4508320726,San Juan Bautista Atatlahuca,20175
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,31.2908496732,San Juan Bautista Coixtlahuaca,20176
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,32.6343966094,San Juan Bautista Cuicatlán,20177
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,13.2209235486,San Juan Bautista Guelache,20178
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,39.0320062451,San Juan Bautista Jayacatlán,20179
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,33.1940575673,San Juan Bautista Lo de Soto,20180
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,47.9217603912,San Juan Bautista Suchitepec,20181
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,41.9288292935,San Juan Bautista Tlacoatzintepec,20182
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,39.4468704512,San Juan Bautista Tlachichilco,20183
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,21.9261631975,San Juan Bautista Tuxtepec,20184
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,25.0987101869,San Juan Cacahuatepec,20185
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,39.1608391608,San Juan Cieneguilla,20186
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,49.5626822157,San Juan Coatzóspam,20187
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.6741943072,San Juan Colorado,20188
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,43.1397849462,San Juan Comaltepec,20189
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,36.2830958045,San Juan Cotzocón,20190
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,30.035335689,San Juan Chicomezúchil,20191
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,17.1593366979,San Juan Chilateca,20192
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,33.8505512454,San Juan del Estado,20193
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,43.8738738739,San Juan del Río,20194
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,52.3051131601,San Juan Diuxi,20195
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,25.2777777778,San Juan Evangelista Analco,20196
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,44.4523470839,San Juan Guelavía,20197
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,39.5648604683,San Juan Guichicovi,20198
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,48.6725663717,San Juan Ihualtepec,20199
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,45.3407510431,San Juan Juquila Mixes,20200
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,35.6505102041,San Juan Juquila Vijanos,20201
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,42.8452579035,San Juan Lachao,20202
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,41.8747972754,San Juan Lachigalla,20203
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,27.7372262774,San Juan Lajarcia,20204
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,49.4626534122,San Juan Lalana,20205
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,31.9813519814,San Juan de los Cués,20206
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,38.3683996976,San Juan Mazatlán,20207
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,53.6241078509,San Juan Mixtepec,20208
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,47.8518518519,San Juan Mixtepec,20209
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,30.2654043148,San Juan Ñumí,20210
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,44.2335243553,San Juan Ozolotepec,20211
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,49.6290801187,San Juan Petlapa,20212
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,45.0,San Juan Quiahije,20213
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,44.8434622468,San Juan Quiotepec,20214
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,19.3947730399,San Juan Sayultepec,20215
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.4444444444,San Juan Tabaá,20216
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,32.7166504382,San Juan Tamazola,20217
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,36.6371681416,San Juan Teita,20218
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,51.9853947969,San Juan Teitipac,20219
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,41.6122840691,San Juan Tepeuxila,20220
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.8942695722,San Juan Teposcolula,20221
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,37.0572207084,San Juan Yaeé,20222
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,38.6416861827,San Juan Yatzona,20223
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.0757097792,San Juan Yucuita,20224
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,39.1963341558,San Lorenzo,20225
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,43.1049822064,San Lorenzo Albarradas,20226
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,15.7581058757,San Lorenzo Cacaotepec,20227
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,52.389380531,San Lorenzo Cuaunecuiltitla,20228
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,46.6656938567,San Lorenzo Texmelúcan,20229
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,38.7580299786,San Lorenzo Victoria,20230
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,45.0243562978,San Lucas Camotlán,20231
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,42.9344636383,San Lucas Ojitlán,20232
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,59.4430992736,San Lucas Quiaviní,20233
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,44.3342776204,San Lucas Zoquiápam,20234
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,46.7447173044,San Luis Amatlán,20235
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,47.5500345066,San Marcial Ozolotepec,20236
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,36.4447494852,San Marcos Arteaga,20237
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.8684210526,San Martín de los Cansecos,20238
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,27.2183449651,San Martín Huamelúlpam,20239
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,41.7629439452,San Martín Itunyoso,20240
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,36.3636363636,San Martín Lachilá,20241
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,57.0008450296,San Martín Peras,20242
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,26.4071856287,San Martín Tilcajete,20243
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,31.4937012597,San Martín Toxpalan,20244
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,43.0107526882,San Martín Zacatepec,20245
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,41.6122004357,San Mateo Cajonos,20246
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,13.3949191686,Capulálpam de Méndez,20247
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,46.261634755,San Mateo del Mar,20248
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,35.868573167,San Mateo Yoloxochitlán,20249
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,26.2927256792,San Mateo Etlatongo,20250
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,53.8594969644,San Mateo Nejápam,20251
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,38.0396140173,San Mateo Peñasco,20252
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,48.9678348536,San Mateo Piñas,20253
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,43.6977491961,San Mateo Río Hondo,20254
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,43.4389140271,San Mateo Sindihui,20255
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.7619047619,San Mateo Tlapiltepec,20256
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,53.3070088845,San Melchor Betaza,20257
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,36.5217391304,San Miguel Achiutla,20258
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,59.5290981786,San Miguel Ahuehuetitlán,20259
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,45.9414915534,San Miguel Aloápam,20260
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,39.0788466446,San Miguel Amatitlán,20261
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,27.9484638256,San Miguel Amatlán,20262
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,50.0148942508,San Miguel Coatlán,20263
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,31.5325248071,San Miguel Chicahua,20264
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.9458728011,San Miguel Chimalapa,20265
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,43.8621289551,San Miguel del Puerto,20266
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,40.293040293,San Miguel del Río,20267
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,45.9459459459,San Miguel Ejutla,20268
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,23.3713355049,San Miguel el Grande,20269
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,37.147102526,San Miguel Huautla,20270
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,44.8676565526,San Miguel Mixtepec,20271
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,46.0408811272,San Miguel Panixtlahuaca,20272
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,39.1692719964,San Miguel Peras,20273
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.4748858447,San Miguel Piedras,20274
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,52.644836272,San Miguel Quetzaltepec,20275
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,65.379494008,San Miguel Santa Flor,20276
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,47.7347243973,Villa Sola de Vega,20277
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,38.1313921505,San Miguel Soyaltepec,20278
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,35.9580052493,San Miguel Suchixtepec,20279
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.4413665743,Villa Talea de Castro,20280
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.8754448399,San Miguel Tecomatlán,20281
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,29.4723294723,San Miguel Tenango,20282
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.8958333333,San Miguel Tequixtepec,20283
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,57.6218458348,San Miguel Tilquiápam,20284
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,35.7005758157,San Miguel Tlacamama,20285
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,47.7611940299,San Miguel Tlacotepec,20286
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,41.5662650602,San Miguel Tulancingo,20287
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,42.3791821561,San Miguel Yotao,20288
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,47.9338842975,San Nicolás,20289
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,40.3437815976,San Nicolás Hidalgo,20290
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,39.6663346614,San Pablo Coatlán,20291
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,29.6018031555,San Pablo Cuatro Venados,20292
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,7.9088226949,San Pablo Etla,20293
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,20.0101488498,San Pablo Huitzo,20294
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,26.1633599283,San Pablo Huixtepec,20295
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,41.8344519016,San Pablo Macuiltianguis,20296
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,32.8094302554,San Pablo Tijaltepec,20297
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,35.4558081017,San Pablo Villa de Mitla,20298
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,37.5,San Pablo Yaganiza,20299
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,40.5859235441,San Pedro Amuzgos,20300
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,37.3134328358,San Pedro Apóstol,20301
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,43.4224318658,San Pedro Atoyac,20302
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,36.6026289181,San Pedro Cajonos,20303
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,35.446685879,San Pedro Coxcaltepec Cántaros,20304
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,19.4034090909,San Pedro Comitancillo,20305
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,51.4931621546,San Pedro el Alto,20306
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,29.6952908587,San Pedro Huamelula,20307
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.9076866495,San Pedro Huilotepec,20308
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,47.2304634347,San Pedro Ixcatlán,20309
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,27.004341534,San Pedro Ixtlahuaca,20310
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,43.6363636364,San Pedro Jaltepetongo,20311
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,31.109097562,San Pedro Jicayán,20312
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,45.3183520599,San Pedro Jocotipac,20313
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,38.2222222222,San Pedro Juchatengo,20314
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,42.5348374253,San Pedro Mártir,20315
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,30.1242236025,San Pedro Mártir Quiechapa,20316
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,29.7520661157,San Pedro Mártir Yucuxaco,20317
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,29.4103128396,San Pedro Mixtepec,20318
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,36.0153256705,San Pedro Mixtepec,20319
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,31.7610062893,San Pedro Molinos,20320
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,35.6756756757,San Pedro Nopala,20321
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,55.8073654391,San Pedro Ocopetatillo,20322
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,38.7259858443,San Pedro Ocotepec,20323
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,33.0730897686,San Pedro Pochutla,20324
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,46.8955650879,San Pedro Quiatoni,20325
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,42.1219152078,San Pedro Sochiápam,20326
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,35.5665340447,San Pedro Tapanatepec,20327
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,46.3728191001,San Pedro Taviche,20328
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.1288782816,San Pedro Teozacoalco,20329
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,42.0023696682,San Pedro Teutila,20330
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,44.9122807018,San Pedro Tidaá,20331
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.375,San Pedro Topiltepec,20332
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,32.8118209474,San Pedro Totolápam,20333
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,41.2731123383,Villa de Tututepec de Melchor Ocampo,20334
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,41.1447084233,San Pedro Yaneri,20335
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,39.9088838269,San Pedro Yólox,20336
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,47.9716024341,San Pedro y San Pablo Ayutla,20337
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,16.6354640278,Villa de Etla,20338
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,22.0480951094,San Pedro y San Pablo Teposcolula,20339
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,36.5675827257,San Pedro y San Pablo Tequixtepec,20340
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.7037037037,San Pedro Yucunama,20341
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,20.294426919,San Raymundo Jalpan,20342
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,27.7664630007,San Sebastián Abasolo,20343
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,45.150862069,San Sebastián Coatlán,20344
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,31.6494845361,San Sebastián Ixcapa,20345
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,32.7213822894,San Sebastián Nicananduta,20346
