indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,41.46,Yucatán,31
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,49.53,Zacatecas,32
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,35.55,Campeche,04
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,73.69,Coahuila,05
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,58.02,Colima,06
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,31.13,Chiapas,07
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,58.91,Chihuahua,08
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,93.95,Ciudad de México,09
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,60.77,Nacional,00
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,56.27,Aguascalientes,01
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,66.13,Durango,10
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,68.63,Guanajuato,11
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,42.85,Guerrero,12
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,53.11,Hidalgo,13
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,62.65,Jalisco,14
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,62.44,México,15
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,65.35,Michoacán,16
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,69.96,Morelos,17
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,58.48,Nayarit,18
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,50.38,Nuevo León,19
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,52.41,Baja California,02
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,46.15,Oaxaca,20
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,73.27,Puebla,21
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,49.63,Querétaro,22
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,27.79,Quintana Roo,23
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,51.82,San Luis Potosí,24
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,55.13,Sinaloa,25
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,53.71,Sonora,26
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,51.94,Tabasco,27
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,62.91,Tamaulipas,28
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,68.15,Tlaxcala,29
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,45.65,Baja California Sur,03
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,62.58,Veracruz,30
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,41.64,Yucatán,31
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,49.9,Zacatecas,32
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,38.08,Campeche,04
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,73.78,Coahuila,05
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,67.12,Colima,06
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,33.55,Chiapas,07
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,55.97,Chihuahua,08
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2006,,,,,95.41,Ciudad de México,09
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,62.53,Nacional,00
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,61.73,Aguascalientes,01
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,66.54,Durango,10
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,72.47,Guanajuato,11
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,47.16,Guerrero,12
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,56.22,Hidalgo,13
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,61.86,Jalisco,14
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,65.46,México,15
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,67.84,Michoacán,16
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,64.67,Morelos,17
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,55.78,Nayarit,18
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,56.57,Nuevo León,19
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,53.87,Baja California,02
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,51.04,Oaxaca,20
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,66.37,Puebla,21
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,51.98,Querétaro,22
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,31.71,Quintana Roo,23
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,57.56,San Luis Potosí,24
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,46.69,Sinaloa,25
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,57.14,Sonora,26
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,57.11,Tabasco,27
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,64.66,Tamaulipas,28
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,65.9,Tlaxcala,29
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,43.98,Baja California Sur,03
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,67.62,Veracruz,30
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,45.77,Yucatán,31
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,57.24,Zacatecas,32
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,48.17,Campeche,04
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,69.25,Coahuila,05
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,51.07,Colima,06
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,33.02,Chiapas,07
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,62.95,Chihuahua,08
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2007,,,,,97.11,Ciudad de México,09
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,66.02,Nacional,00
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,54.45,Aguascalientes,01
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,68.53,Durango,10
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,77.81,Guanajuato,11
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,52.11,Guerrero,12
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,62.34,Hidalgo,13
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,68.01,Jalisco,14
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,69.14,México,15
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,71.87,Michoacán,16
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,78.59,Morelos,17
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,58.93,Nayarit,18
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,58.39,Nuevo León,19
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,53.02,Baja California,02
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,53.21,Oaxaca,20
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,72.42,Puebla,21
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,52.28,Querétaro,22
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,32.5,Quintana Roo,23
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,58.97,San Luis Potosí,24
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,51.59,Sinaloa,25
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,55.47,Sonora,26
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,62.77,Tabasco,27
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,63.74,Tamaulipas,28
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,67.97,Tlaxcala,29
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,50.99,Baja California Sur,03
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,71.26,Veracruz,30
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,3.35,Yucatán,31
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,3.92,Zacatecas,32
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,51.73,Campeche,04
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,80.62,Coahuila,05
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,66.16,Colima,06
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,37.7,Chiapas,07
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,63.7,Chihuahua,08
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2008,,,,,98.42,Ciudad de México,09
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,3.69,Nacional,00
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,2.96,Aguascalientes,01
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,3.35,Durango,10
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,3.05,Guanajuato,11
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,2.19,Guerrero,12
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,2.83,Hidalgo,13
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,4.13,Jalisco,14
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,3.02,México,15
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,4.35,Michoacán,16
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,3.98,Morelos,17
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,3.18,Nayarit,18
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,4.5,Nuevo León,19
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,4.61,Baja California,02
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,2.58,Oaxaca,20
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,2.62,Puebla,21
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,1.94,Querétaro,22
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,1.82,Quintana Roo,23
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,2.93,San Luis Potosí,24
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,4.34,Sinaloa,25
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,4.96,Sonora,26
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,2.47,Tabasco,27
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,4.63,Tamaulipas,28
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,4.59,Tlaxcala,29
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,5.39,Baja California Sur,03
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,3.64,Veracruz,30
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,3.01,Yucatán,31
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,4.96,Zacatecas,32
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,3.43,Campeche,04
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,3.52,Coahuila,05
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,5.02,Colima,06
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,1.96,Chiapas,07
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,5.56,Chihuahua,08
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2009,,,,,6.02,Ciudad de México,09
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,3.83,Nacional,00
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,3.42,Aguascalientes,01
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,3.18,Durango,10
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,3.03,Guanajuato,11
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,2.52,Guerrero,12
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,4.08,Hidalgo,13
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,4.4,Jalisco,14
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,2.99,México,15
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,4.89,Michoacán,16
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,4.25,Morelos,17
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,2.56,Nayarit,18
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,5.48,Nuevo León,19
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,4.6,Baja California,02
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,2.71,Oaxaca,20
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,2.41,Puebla,21
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,2.45,Querétaro,22
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,1.33,Quintana Roo,23
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,2.58,San Luis Potosí,24
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,4.5,Sinaloa,25
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,5.39,Sonora,26
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,2.88,Tabasco,27
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,5.06,Tamaulipas,28
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,1.74,Tlaxcala,29
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,4.6,Baja California Sur,03
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,3.52,Veracruz,30
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,2.86,Yucatán,31
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,3.94,Zacatecas,32
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,2.9,Campeche,04
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,4.33,Coahuila,05
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,4.6,Colima,06
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,2.47,Chiapas,07
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,5.05,Chihuahua,08
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2010,,,,,6.62,Ciudad de México,09
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,3.96,Nacional,00
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,4.52,Aguascalientes,01
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,2.77,Durango,10
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,3.39,Guanajuato,11
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,2.26,Guerrero,12
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,3.86,Hidalgo,13
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,4.6,Jalisco,14
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,3.06,México,15
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,4.68,Michoacán,16
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,4.41,Morelos,17
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,4.31,Nayarit,18
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,4.66,Nuevo León,19
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,5.04,Baja California,02
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,3.22,Oaxaca,20
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,2.38,Puebla,21
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,2.29,Querétaro,22
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,2.01,Quintana Roo,23
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,3.16,San Luis Potosí,24
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,4.44,Sinaloa,25
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,5.39,Sonora,26
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,3.28,Tabasco,27
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,4.7,Tamaulipas,28
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,3.24,Tlaxcala,29
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,5.7,Baja California Sur,03
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,4.33,Veracruz,30
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,2.42,Yucatán,31
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,3.21,Zacatecas,32
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,2.37,Campeche,04
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,4.68,Coahuila,05
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,6.02,Colima,06
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,2.22,Chiapas,07
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,5.8,Chihuahua,08
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2011,,,,,6.61,Ciudad de México,09
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,4.35,Nacional,00
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,4.08,Aguascalientes,01
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,4.51,Durango,10
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,3.44,Guanajuato,11
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,2.83,Guerrero,12
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,4.1,Hidalgo,13
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,4.69,Jalisco,14
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,3.73,México,15
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,4.99,Michoacán,16
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,5.02,Morelos,17
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,3.88,Nayarit,18
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,6.97,Nuevo León,19
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,5.24,Baja California,02
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,2.44,Oaxaca,20
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,3.1,Puebla,21
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,3.5,Querétaro,22
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,2.24,Quintana Roo,23
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,3.89,San Luis Potosí,24
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,3.61,Sinaloa,25
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,7.2,Sonora,26
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,3.05,Tabasco,27
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,5.71,Tamaulipas,28
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,2.84,Tlaxcala,29
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,4.68,Baja California Sur,03
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,4.4,Veracruz,30
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,2.58,Yucatán,31
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,4.88,Zacatecas,32
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,3.72,Campeche,04
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,5.87,Coahuila,05
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,2.95,Colima,06
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,2.38,Chiapas,07
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,5.18,Chihuahua,08
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2012,,,,,6.6,Ciudad de México,09
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2013,,,,,4.72,Nacional,00
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2013,,,,,3.83,Aguascalientes,01
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2013,,,,,4.68,Durango,10
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2013,,,,,4.31,Guanajuato,11
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2013,,,,,2.92,Guerrero,12
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2013,,,,,3.97,Hidalgo,13
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2013,,,,,6.27,Jalisco,14
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2013,,,,,4.34,México,15
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2013,,,,,5.12,Michoacán,16
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2013,,,,,5.49,Morelos,17
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2013,,,,,2.77,Nayarit,18
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2013,,,,,5.31,Nuevo León,19
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2013,,,,,6.4,Baja California,02
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2013,,,,,3.32,Oaxaca,20
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2013,,,,,3.5,Puebla,21
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2013,,,,,4.23,Querétaro,22
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2013,,,,,2.19,Quintana Roo,23
