indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,45.71,Morelos,17
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,64.97,Nayarit,18
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,74.35,Nuevo León,19
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,73.29,Baja California,02
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,37.1,Oaxaca,20
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,35.85,Puebla,21
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,37.7,Querétaro,22
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,29.1,Quintana Roo,23
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,52.74,San Luis Potosí,24
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,69.27,Sinaloa,25
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,92.93,Sonora,26
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,41.91,Tabasco,27
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,69.31,Tamaulipas,28
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,28.31,Tlaxcala,29
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,54.56,Baja California Sur,03
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,59.19,Veracruz,30
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,64.78,Yucatán,31
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,61.83,Zacatecas,32
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,45.67,Campeche,04
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,74.77,Coahuila,05
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,69.28,Colima,06
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,29.85,Chiapas,07
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,80.63,Chihuahua,08
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,78.45,Ciudad de México,09
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,57.37,Nacional,00
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,38.57,Aguascalientes,01
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,71.62,Durango,10
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,52.38,Guanajuato,11
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,32.13,Guerrero,12
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,55.71,Hidalgo,13
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,60.7,Jalisco,14
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,38.29,México,15
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,50.81,Michoacán,16
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,49.2,Morelos,17
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,70.61,Nayarit,18
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,81.82,Nuevo León,19
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,66.85,Baja California,02
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,41.53,Oaxaca,20
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,38.17,Puebla,21
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,48.71,Querétaro,22
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,23.95,Quintana Roo,23
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,54.11,San Luis Potosí,24
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,74.92,Sinaloa,25
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,93.28,Sonora,26
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,43.84,Tabasco,27
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,77.54,Tamaulipas,28
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,30.6,Tlaxcala,29
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,67.46,Baja California Sur,03
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,59.62,Veracruz,30
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,73.38,Yucatán,31
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,56.25,Zacatecas,32
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,62.01,Campeche,04
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,83.73,Coahuila,05
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,68.79,Colima,06
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,29.84,Chiapas,07
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,87.36,Chihuahua,08
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,82.07,Ciudad de México,09
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,57.11,Nacional,00
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,41.28,Aguascalientes,01
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,74.03,Durango,10
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,52.67,Guanajuato,11
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,33.49,Guerrero,12
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,55.81,Hidalgo,13
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,61.54,Jalisco,14
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,39.71,México,15
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,51.8,Michoacán,16
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,48.17,Morelos,17
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,66.57,Nayarit,18
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,76.25,Nuevo León,19
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,68.2,Baja California,02
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,44.5,Oaxaca,20
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,38.16,Puebla,21
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,47.77,Querétaro,22
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,22.91,Quintana Roo,23
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,60.01,San Luis Potosí,24
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,75.89,Sinaloa,25
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,88.22,Sonora,26
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,42.19,Tabasco,27
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,75.06,Tamaulipas,28
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,31.21,Tlaxcala,29
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,67.02,Baja California Sur,03
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,60.38,Veracruz,30
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,70.21,Yucatán,31
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,48.74,Zacatecas,32
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,52.65,Campeche,04
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,75.32,Coahuila,05
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,69.5,Colima,06
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,31.15,Chiapas,07
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,83.84,Chihuahua,08
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,82.43,Ciudad de México,09
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,58.87,Nacional,00
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,45.39,Aguascalientes,01
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,82.64,Durango,10
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,52.02,Guanajuato,11
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,38.44,Guerrero,12
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,59.1,Hidalgo,13
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,57.52,Jalisco,14
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,39.52,México,15
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,55.26,Michoacán,16
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,56.4,Morelos,17
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,72.54,Nayarit,18
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,82.34,Nuevo León,19
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,65.85,Baja California,02
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,45.24,Oaxaca,20
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,42.27,Puebla,21
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,48.98,Querétaro,22
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,24.07,Quintana Roo,23
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,60.16,San Luis Potosí,24
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,76.41,Sinaloa,25
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,96.45,Sonora,26
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,46.03,Tabasco,27
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,79.32,Tamaulipas,28
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,33.32,Tlaxcala,29
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,68.92,Baja California Sur,03
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,62.18,Veracruz,30
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,79.14,Yucatán,31
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,56.82,Zacatecas,32
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,50.69,Campeche,04
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,76.0,Coahuila,05
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,66.0,Colima,06
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,32.8,Chiapas,07
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,89.48,Chihuahua,08
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,81.15,Ciudad de México,09
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,62.27,Nacional,00
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,50.36,Aguascalientes,01
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,89.56,Durango,10
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,60.68,Guanajuato,11
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,42.72,Guerrero,12
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,58.64,Hidalgo,13
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,59.26,Jalisco,14
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,41.51,México,15
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,58.26,Michoacán,16
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,57.96,Morelos,17
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,71.4,Nayarit,18
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,81.53,Nuevo León,19
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,68.17,Baja California,02
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,44.82,Oaxaca,20
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,48.38,Puebla,21
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,55.1,Querétaro,22
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,27.0,Quintana Roo,23
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,64.5,San Luis Potosí,24
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,79.06,Sinaloa,25
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,99.15,Sonora,26
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,48.74,Tabasco,27
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,86.72,Tamaulipas,28
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,35.51,Tlaxcala,29
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,66.56,Baja California Sur,03
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,66.68,Veracruz,30
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,84.99,Yucatán,31
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,61.51,Zacatecas,32
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,54.96,Campeche,04
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,82.86,Coahuila,05
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,68.42,Colima,06
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,32.69,Chiapas,07
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,91.74,Chihuahua,08
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,87.72,Ciudad de México,09
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,64.57,Nacional,00
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,52.66,Aguascalientes,01
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,100.99,Durango,10
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,57.5,Guanajuato,11
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,51.53,Guerrero,12
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,67.19,Hidalgo,13
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,61.44,Jalisco,14
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,43.64,México,15
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,62.93,Michoacán,16
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,55.09,Morelos,17
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,68.6,Nayarit,18
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,89.52,Nuevo León,19
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,69.28,Baja California,02
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,50.75,Oaxaca,20
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,48.69,Puebla,21
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,53.78,Querétaro,22
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,27.43,Quintana Roo,23
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,60.25,San Luis Potosí,24
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,77.58,Sinaloa,25
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,98.98,Sonora,26
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,51.12,Tabasco,27
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,87.54,Tamaulipas,28
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,37.09,Tlaxcala,29
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,70.96,Baja California Sur,03
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,72.64,Veracruz,30
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,89.23,Yucatán,31
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,64.8,Zacatecas,32
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,54.18,Campeche,04
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,88.72,Coahuila,05
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,62.8,Colima,06
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,37.82,Chiapas,07
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,87.91,Chihuahua,08
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,88.34,Ciudad de México,09
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,70.97,Nacional,00
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,42.91,Aguascalientes,01
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,96.21,Durango,10
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,67.07,Guanajuato,11
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,57.38,Guerrero,12
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,69.33,Hidalgo,13
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,69.15,Jalisco,14
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,49.74,México,15
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,63.63,Michoacán,16
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,63.46,Morelos,17
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,76.82,Nayarit,18
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,94.11,Nuevo León,19
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,71.26,Baja California,02
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,58.03,Oaxaca,20
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,55.48,Puebla,21
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,63.79,Querétaro,22
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,32.72,Quintana Roo,23
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,72.47,San Luis Potosí,24
