indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,52.2501552928441,Baja California,02
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,32.4982516659755,Oaxaca,20
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,47.3270834581765,Puebla,21
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,54.2990406702231,Querétaro,22
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,47.4801299580503,Quintana Roo,23
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,44.8010397492231,San Luis Potosí,24
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,47.0437928860694,Sinaloa,25
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,44.3221827719386,Sonora,26
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,51.6865375650629,Tabasco,27
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,48.9746927757921,Tamaulipas,28
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,44.3684292037626,Tlaxcala,29
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,45.9971140192641,Baja California Sur,03
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,38.7419129780335,Veracruz,30
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,49.8264295274321,Yucatán,31
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,40.099922876097,Zacatecas,32
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,49.7563201959751,Campeche,04
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,52.8774665952873,Coahuila,05
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,42.4274868834973,Colima,06
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,38.6134244411549,Chiapas,07
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,43.8249232506962,Chihuahua,08
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,82.2119748928188,Ciudad de México,09
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,47.9434680581378,Nacional,00
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,49.5159502596654,Aguascalientes,01
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,37.6174026036378,Durango,10
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,48.6601336849172,Guanajuato,11
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,29.1355105771193,Guerrero,12
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,36.7054945423915,Hidalgo,13
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,54.5837744294552,Jalisco,14
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,55.3196791385083,México,15
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,37.0604214889906,Michoacán,16
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,41.400655174049,Morelos,17
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,37.8073920735947,Nayarit,18
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,52.6029645430118,Nuevo León,19
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,45.5576733586776,Baja California,02
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,27.865712696722,Oaxaca,20
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,44.6772071367324,Puebla,21
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,51.7947076869203,Querétaro,22
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,29.3397451443444,Quintana Roo,23
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,41.8967613740579,San Luis Potosí,24
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,45.2387120988071,Sinaloa,25
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,43.624814703421,Sonora,26
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,46.5155292934602,Tabasco,27
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,48.0303939600441,Tamaulipas,28
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,44.536791491178,Tlaxcala,29
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,43.6739499249562,Baja California Sur,03
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,37.1834609137666,Veracruz,30
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,40.5390040363588,Yucatán,31
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,39.5457189519565,Zacatecas,32
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,45.4387128846674,Campeche,04
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,47.4186413438322,Coahuila,05
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,41.0821202472975,Colima,06
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,40.4737073764834,Chiapas,07
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,49.0479075343205,Chihuahua,08
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,81.2631787296647,Ciudad de México,09
