indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,6.17165791911084,Morelos,17
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,7.93455473521101,Nayarit,18
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,5.00676589986468,Nuevo León,19
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,6.23246384157269,Baja California,02
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,6.29476345071993,Oaxaca,20
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,6.03489069055806,Puebla,21
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,5.06041683561755,Querétaro,22
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,5.80939171785219,Quintana Roo,23
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,6.019207634117,San Luis Potosí,24
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,7.68185934198612,Sinaloa,25
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,6.5885953539776,Sonora,26
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,5.13366864051931,Tabasco,27
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,6.51633862029429,Tamaulipas,28
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,5.95453796738593,Tlaxcala,29
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,6.5002471576866,Baja California Sur,03
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,7.02671433848384,Veracruz,30
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,5.54085788175143,Yucatán,31
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,6.15726776955184,Zacatecas,32
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,6.9719671338811,Campeche,04
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,7.78479452314578,Coahuila,05
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,6.28226510999921,Colima,06
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,7.21448184684227,Chiapas,07
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,7.47457104695366,Chihuahua,08
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,4.72017392473721,Ciudad de México,09
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,5.71498728954344,Nacional,00
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,5.83947617674917,Aguascalientes,01
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,7.20239608940126,Durango,10
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,4.8729580051763,Guanajuato,11
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,7.68065797597828,Guerrero,12
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,6.30265999883248,Hidalgo,13
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,5.3301996683614,Jalisco,14
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,5.78194216749799,México,15
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,6.5033756587633,Michoacán,16
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,5.87028966931556,Morelos,17
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,7.91107197886859,Nayarit,18
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,5.00017377805067,Nuevo León,19
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,6.09265325222274,Baja California,02
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,6.39497483634162,Oaxaca,20
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,6.0569061712749,Puebla,21
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,4.84322810042021,Querétaro,22
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,5.13389320234511,Quintana Roo,23
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,6.19935585779638,San Luis Potosí,24
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,7.45775309028321,Sinaloa,25
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,6.59389856524613,Sonora,26
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,5.70269514128509,Tabasco,27
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,6.39946895351549,Tamaulipas,28
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,6.41129686739166,Tlaxcala,29
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,6.3893653516295,Baja California Sur,03
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,6.99891919565403,Veracruz,30
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,5.69758076544462,Yucatán,31
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,6.01115276771368,Zacatecas,32
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,6.72677737415672,Campeche,04
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,7.82615161542179,Coahuila,05
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,7.06146552441154,Colima,06
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,7.38104683452734,Chiapas,07
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,7.35386124215831,Chihuahua,08
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2012,,,,,4.81657448811485,Ciudad de México,09
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,5.71526560941644,Nacional,00
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,5.64546639202993,Aguascalientes,01
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,7.09279183131905,Durango,10
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,4.86548150964921,Guanajuato,11
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,7.74976126597244,Guerrero,12
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,6.29795396419437,Hidalgo,13
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,5.43132764244569,Jalisco,14
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,5.71971121979183,México,15
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,6.6041063240811,Michoacán,16
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,6.00668811912424,Morelos,17
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,7.79961071461674,Nayarit,18
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,5.14313552637684,Nuevo León,19
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,5.91161893231433,Baja California,02
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,6.21822197113656,Oaxaca,20
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,6.0363063113785,Puebla,21
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,5.04789093140525,Querétaro,22
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,5.1618901329884,Quintana Roo,23
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,5.93693956708512,San Luis Potosí,24
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,7.13684800897364,Sinaloa,25
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,6.61904761904762,Sonora,26
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,7.33079453003289,Tabasco,27
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,6.09054573979306,Tamaulipas,28
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,6.15545340576682,Tlaxcala,29
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,6.04700290467388,Baja California Sur,03
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,6.88688515114733,Veracruz,30
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,5.74460820577022,Yucatán,31
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,5.9864290696937,Zacatecas,32
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,6.57111623952387,Campeche,04
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,7.5494028619589,Coahuila,05
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,6.21359223300971,Colima,06
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,7.38176108025097,Chiapas,07
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,7.03241283905651,Chihuahua,08
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2013,,,,,4.54108527131783,Ciudad de México,09
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,5.71599008042185,Nacional,00
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,6.02956967043859,Aguascalientes,01
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,6.75618254440384,Durango,10
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,4.82148782915927,Guanajuato,11
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,7.92424105587738,Guerrero,12
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,5.99037299349011,Hidalgo,13
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,5.39059763189238,Jalisco,14
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,5.54998180876046,México,15
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,6.49230636981002,Michoacán,16
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,5.77508572893632,Morelos,17
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,6.89033013117472,Nayarit,18
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,4.57931868106324,Nuevo León,19
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,5.88389268019071,Baja California,02
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,6.36083622779999,Oaxaca,20
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,5.91581083946802,Puebla,21
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,4.8940966761036,Querétaro,22
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,5.35084427767355,Quintana Roo,23
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,5.75684464491765,San Luis Potosí,24
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,7.29774219115167,Sinaloa,25
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,6.48728916864292,Sonora,26
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,7.58541200008699,Tabasco,27
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,5.92674925153726,Tamaulipas,28
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,6.17945452149853,Tlaxcala,29
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,5.73869520193303,Baja California Sur,03
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,6.66862619991541,Veracruz,30
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,5.8246760826427,Yucatán,31
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,6.02798708288482,Zacatecas,32
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,6.57356128100169,Campeche,04
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,7.52458695690836,Coahuila,05
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,6.50228002026685,Colima,06
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,7.43472571152648,Chiapas,07
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,7.11553446199617,Chihuahua,08
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2014,,,,,4.27959608659778,Ciudad de México,09
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,5.9084684141384,Nacional,00
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,5.56274796408436,Aguascalientes,01
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,7.03432428550912,Durango,10
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,4.79746748600943,Guanajuato,11
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,7.46831392517773,Guerrero,12
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,5.80732642640734,Hidalgo,13
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,5.04775594486724,Jalisco,14
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,5.42343773153337,México,15
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,6.39847956921128,Michoacán,16
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,5.77753253919309,Morelos,17
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,6.77043176561295,Nayarit,18
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,4.29344544060947,Nuevo León,19
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,5.36275270724766,Baja California,02
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,5.59417319781772,Oaxaca,20
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,6.08545497696267,Puebla,21
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,4.53140275319048,Querétaro,22
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,4.84760952486761,Quintana Roo,23
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,5.53203438890569,San Luis Potosí,24
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,6.75234338550282,Sinaloa,25
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,6.01457937791529,Sonora,26
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,7.34495635638846,Tabasco,27
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,5.64059590316574,Tamaulipas,28
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,6.39394981093159,Tlaxcala,29
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,5.50706929656135,Baja California Sur,03
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,6.368871470847,Veracruz,30
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,5.54820888066061,Yucatán,31
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,6.1549625622588,Zacatecas,32
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,6.19295131845842,Campeche,04
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,7.51116308739103,Coahuila,05
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,5.83093006488825,Colima,06
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,6.74795931763598,Chiapas,07
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,6.68606766096763,Chihuahua,08
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2015,,,,,4.04169013164875,Ciudad de México,09
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,5.71934414637162,Nacional,00
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,5.19814502529511,Aguascalientes,01
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,7.04845814977974,Durango,10
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,4.54641899581429,Guanajuato,11
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,7.19438537902605,Guerrero,12
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,5.63981042654028,Hidalgo,13
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,5.01229599821149,Jalisco,14
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,5.2766863447208,México,15
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,6.44966567607727,Michoacán,16
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,5.58730784391013,Morelos,17
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,6.6084135621599,Nayarit,18
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,3.54735680232968,Nuevo León,19
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,5.47937411095306,Baja California,02
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,5.51000604722461,Oaxaca,20
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,5.99345601855859,Puebla,21
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,4.47247069281627,Querétaro,22
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,4.51680280481892,Quintana Roo,23
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,5.44487208512565,San Luis Potosí,24
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,6.33374191639545,Sinaloa,25
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,5.80792165608183,Sonora,26
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,6.63334233990813,Tabasco,27
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,5.67369177797117,Tamaulipas,28
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,6.18160441349371,Tlaxcala,29
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,5.46104859111925,Baja California Sur,03
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,6.41150882114738,Veracruz,30
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,5.35521818125828,Yucatán,31
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,5.82314642572416,Zacatecas,32
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,5.71090203302849,Campeche,04
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,7.21204235787343,Coahuila,05
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,5.74712643678161,Colima,06
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,6.88852181620402,Chiapas,07
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,6.54685020481972,Chihuahua,08
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2016,,,,,3.7064197487233,Ciudad de México,09
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,5.61613801671314,Nacional,00
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,5.2890376430726,Aguascalientes,01
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,6.65774913358059,Durango,10
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,4.60302568312419,Guanajuato,11
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,7.25611736300355,Guerrero,12
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,5.92876515813776,Hidalgo,13
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,4.99989027307374,Jalisco,14
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,5.15422545564354,México,15
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,6.44205290316582,Michoacán,16
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,5.45769164215262,Morelos,17
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,6.50129198966408,Nayarit,18
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,3.45501637101109,Nuevo León,19
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,5.21762482975581,Baja California,02
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,5.42438339331168,Oaxaca,20
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,6.07451880628642,Puebla,21
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,4.58267893201705,Querétaro,22
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,2.70628607081579,Quintana Roo,23
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,5.41798161756237,San Luis Potosí,24
