indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,39.549436796,Nuevo Zoquiápam,20504
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,33.8486797099,Santo Domingo Ingenio,20505
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,1.2482662968,Santo Domingo Albarradas,20506
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,35.8139534884,Santo Domingo Armenta,20507
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,22.1374045802,Santo Domingo Chihuitán,20508
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,43.2112215716,Santo Domingo de Morelos,20509
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,22.4076281287,Santo Domingo Ixcatlán,20510
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,24.6982358403,Santo Domingo Nuxaá,20511
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,36.4896073903,Santo Domingo Ozolotepec,20512
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,69.3271341857,Santo Domingo Petapa,20513
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,71.5633423181,Santo Domingo Roayaga,20514
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,21.578683962,Santo Domingo Tehuantepec,20515
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,27.9418446161,Santo Domingo Teojomulco,20516
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,41.5468856947,Santo Domingo Tepuxtepec,20517
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,96.3768115942,Santo Domingo Tlatayápam,20518
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,56.2524500196,Santo Domingo Tomaltepec,20519
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,24.9642004773,Santo Domingo Tonalá,20520
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,44.1509433962,Santo Domingo Tonaltepec,20521
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,58.0021482277,Santo Domingo Xagacía,20522
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,40.6438631791,Santo Domingo Yanhuitlán,20523
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,3.768115942,Santo Domingo Yodohino,20524
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,20.8279991644,Santo Domingo Zanatepec,20525
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,23.6080933053,Santos Reyes Nopala,20526
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,38.33081571,Santos Reyes Pápalo,20527
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,19.2541196878,Santos Reyes Tepejillo,20528
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,34.375,Santos Reyes Yucuná,20529
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,32.9770512417,Santo Tomás Jalieza,20530
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,46.9852612774,Santo Tomás Mazaltepec,20531
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,36.8082368082,Santo Tomás Ocotepec,20532
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,48.5244315433,Santo Tomás Tamazulapan,20533
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,35.7162803686,San Vicente Coatlán,20534
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,43.7796424663,San Vicente Lachixío,20535
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,31.3432835821,San Vicente Nuñú,20536
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,39.3704121965,Silacayoápam,20537
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,54.9167927383,Sitio de Xitlapehua,20538
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,34.2954159593,Soledad Etla,20539
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,47.5026196298,Villa de Tamazulápam del Progreso,20540
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,82.8216851731,Tanetze de Zaragoza,20541
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,47.619047619,Taniche,20542
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,43.1899641577,Tataltepec de Valdés,20543
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,63.5467980296,Teococuilco de Marcos Pérez,20544
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,28.2799169933,Teotitlán de Flores Magón,20545
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,56.5557729941,Teotitlán del Valle,20546
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,34.8501664817,Teotongo,20547
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,35.6343283582,Tepelmeme Villa de Morelos,20548
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,33.2019567572,"Heroica Villa Tezoatlán de Segura y Luna, Cuna de la Independencia de Oaxaca",20549
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,57.7877094972,San Jerónimo Tlacochahuaya,20550
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,54.1056187932,Tlacolula de Matamoros,20551
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,16.3599182004,Tlacotepec Plumas,20552
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,59.129399312,Tlalixtac de Cabrera,20553
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,84.9703484062,Totontepec Villa de Morelos,20554
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,48.9174017642,Trinidad Zaachila,20555
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,32.5,La Trinidad Vista Hermosa,20556
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,32.5642771802,Unión Hidalgo,20557
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,13.073713491,Valerio Trujano,20558
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,41.0576673227,San Juan Bautista Valle Nacional,20559
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,61.772752143,Villa Díaz Ordaz,20560
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,81.504950495,Yaxe,20561
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,20.6474820144,Magdalena Yodocono de Porfirio Díaz,20562
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,24.3031358885,Yogana,20563
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,7.8595317726,Yutanduchi de Guerrero,20564
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,30.1575895044,Villa de Zaachila,20565
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,5.19251148,San Mateo Yucutindoo,20566
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,51.4650120648,Zapotitlán Lagunas,20567
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,58.0668088131,Zapotitlán Palmas,20568
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,60.2324080052,Santa Inés de Zaragoza,20569
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,27.9637599565,Zimatlán de Álvarez,20570
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,31.1999080754,Acajete,21001
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,42.088091354,Acateno,21002
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,31.0069639447,Acatlán,21003
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,51.6770365861,Acatzingo,21004
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,35.0343829171,Acteopan,21005
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,16.6746723799,Ahuacatlán,21006
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,38.5771235817,Ahuatlán,21007
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,46.647004016,Ahuazotepec,21008
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,66.2711864407,Ahuehuetitla,21009
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,54.1608059425,Ajalpan,21010
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,28.4075573549,Albino Zertuche,21011
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,66.0774154221,Aljojuca,21012
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,61.3844674405,Altepexi,21013
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,62.9343629344,Amixtlán,21014
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,41.3483199346,Amozoc,21015
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,42.8287157508,Aquixtla,21016
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,45.6944750589,Atempan,21017
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,56.1617280532,Atexcal,21018
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,41.0690707153,Atlixco,21019
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,50.5227552276,Atoyatempan,21020
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,38.8838060384,Atzala,21021
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,32.1545510174,Atzitzihuacán,21022
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,78.2840722496,Atzitzintla,21023
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,52.4970963995,Axutla,21024
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,30.3587579138,Ayotoxco de Guerrero,21025
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,44.9459283038,Calpan,21026
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,52.621231979,Caltepec,21027
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,90.4191616766,Camocuautla,21028
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,47.3893303065,Caxhuacan,21029
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,95.4088952654,Coatepec,21030
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,64.2565813867,Coatzingo,21031
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,19.7885196375,Cohetzala,21032
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,59.0716357956,Cohuecan,21033
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,47.6598406044,Coronango,21034
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,22.2650255048,Coxcatlán,21035
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,52.285663465,Coyomeapan,21036
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,62.4109867752,Coyotepec,21037
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,58.1683168317,Cuapiaxtla de Madero,21038
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,69.0849227975,Cuautempan,21039
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,45.1933216644,Cuautinchán,21040
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,26.7702071191,Cuautlancingo,21041
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,40.7194795254,Cuayuca de Andrade,21042
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,39.1327018578,Cuetzalan del Progreso,21043
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,19.7531601717,Cuyoaco,21044
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,30.9699726969,Chalchicomula de Sesma,21045
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,44.8611508732,Chapulco,21046
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,37.1928200198,Chiautla,21047
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,52.8974718709,Chiautzingo,21048
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,64.3792633015,Chiconcuautla,21049
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,52.5602820315,Chichiquila,21050
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,21.1386185165,Chietla,21051
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,34.4703770197,Chigmecatitlán,21052
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,29.081184272,Chignahuapan,21053
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,45.7389044871,Chignautla,21054
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,48.5836909871,Chila,21055
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,29.0891283056,Chila de la Sal,21056
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,67.5304223336,Honey,21057
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,76.447360449,Chilchotla,21058
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,38.4134615385,Chinantla,21059
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,89.2354740061,Domingo Arenas,21060
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,33.7823466856,Eloxochitlán,21061
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,46.7789890981,Epatlán,21062
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,28.0659232857,Esperanza,21063
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,36.194923473,Francisco Z. Mena,21064
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,63.251237884,General Felipe Ángeles,21065
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,44.956937799,Guadalupe,21066
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,31.4098179301,Guadalupe Victoria,21067
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,83.8036809816,Hermenegildo Galeana,21068
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,49.9508130542,Huaquechula,21069
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,50.533446232,Huatlatlauca,21070
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,35.2408559985,Huauchinango,21071
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,35.3467103467,Huehuetla,21072
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,35.0340608925,Huehuetlán el Chico,21073
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,41.7014539216,Huejotzingo,21074
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,30.711676188,Hueyapan,21075
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,43.6552142174,Hueytamalco,21076
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,50.1545595054,Hueytlalpan,21077
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,16.4341259184,Huitzilan de Serdán,21078
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,39.7213290461,Huitziltepec,21079
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,67.7370030581,Atlequizayan,21080
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,24.3578387954,Ixcamilpa de Guerrero,21081
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,30.5964118313,Ixcaquixtla,21082
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,17.8119228698,Ixtacamaxtitlán,21083
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,56.6080843585,Ixtepec,21084
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,49.6898800373,Izúcar de Matamoros,21085
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,45.493896537,Jalpan,21086
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,14.603376117,Jolalpan,21087
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,29.5559666975,Jonotla,21088
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,36.3794913262,Jopala,21089
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,30.3790720223,Juan C. Bonilla,21090
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,35.4815610455,Juan Galindo,21091
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,38.9220325036,Juan N. Méndez,21092
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,74.6972989755,Lafragua,21093
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,27.0695249822,Libres,21094
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,94.6902654867,La Magdalena Tlatlauquitepec,21095
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,29.2430278884,Mazapiltepec de Juárez,21096
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,48.1269510926,Mixtla,21097
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,44.9631449631,Molcaxac,21098
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,29.404459517,Cañada Morelos,21099
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,40.0121138704,Naupan,21100
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,52.5667967577,Nauzontla,21101
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,54.548195817,Nealtican,21102
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,60.7458292444,Nicolás Bravo,21103
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,35.0163417724,Nopalucan,21104
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,54.7001090513,Ocotepec,21105
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,55.7189293534,Ocoyucan,21106
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,53.4301665241,Olintla,21107
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,41.0610618916,Oriental,21108
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,38.9866026465,Pahuatlán,21109
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,23.5339891758,Palmar de Bravo,21110
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,30.8193617392,Pantepec,21111
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,54.3624879563,Petlalcingo,21112
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,59.6088241983,Piaxtla,21113
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,35.6869246716,Puebla,21114
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,38.3753981678,Quecholac,21115
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,58.3242914788,Quimixtlán,21116
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,25.7765815545,Rafael Lara Grajales,21117
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,59.2398362683,Los Reyes de Juárez,21118
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,56.9676297453,San Andrés Cholula,21119
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,45.3261600538,San Antonio Cañada,21120
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,48.4359233098,San Diego la Mesa Tochimiltzingo,21121
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,52.8167811799,San Felipe Teotlalcingo,21122
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,97.7328598744,San Felipe Tepatlán,21123
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,41.9001465544,San Gabriel Chilac,21124
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,61.0770943501,San Gregorio Atzompa,21125
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,82.5572662411,San Jerónimo Tecuanipan,21126
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,80.0506471581,San Jerónimo Xayacatlán,21127
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,53.7938844847,San José Chiapa,21128
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,49.3696160535,San José Miahuatlán,21129
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,57.1782178218,San Juan Atenco,21130
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,94.2657342657,San Juan Atzompa,21131
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,43.7842545943,San Martín Texmelucan,21132
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,19.349005425,San Martín Totoltepec,21133
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,42.3696303473,San Matías Tlalancaleca,21134
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,30.6273062731,San Miguel Ixitlán,21135
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,31.3397417612,San Miguel Xoxtla,21136
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,71.7223650386,San Nicolás Buenos Aires,21137
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,52.7528376399,San Nicolás de los Ranchos,21138
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,45.444191344,San Pablo Anicano,21139
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,45.7082142864,San Pedro Cholula,21140
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,39.4412191582,San Pedro Yeloixtlahuaca,21141
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,59.6281397021,San Salvador el Seco,21142
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,38.2695041541,San Salvador el Verde,21143
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,49.6858860137,San Salvador Huixcolotla,21144
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,36.987469099,San Sebastián Tlacotepec,21145
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,60.9638554217,Santa Catarina Tlaltempan,21146
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,52.0350877193,Santa Inés Ahuatempan,21147
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,43.9125114714,Santa Isabel Cholula,21148
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,38.375352266,Santiago Miahuatlán,21149
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,66.2064431295,Huehuetlán el Grande,21150
