indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,47.84,Guanajuato,11
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,33.0,Guerrero,12
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,43.0,Hidalgo,13
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,52.0,Jalisco,14
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,51.0,México,15
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,33.0,Michoacán,16
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,50.0,Morelos,17
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,43.0,Nayarit,18
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,54.0,Nuevo León,19
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,31.0,Baja California,02
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,42.0,Oaxaca,20
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,38.0,Puebla,21
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,59.0,Querétaro,22
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,37.0,Quintana Roo,23
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,55.0,San Luis Potosí,24
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,41.0,Sinaloa,25
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,51.0,Sonora,26
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,41.0,Tabasco,27
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,41.0,Tamaulipas,28
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,37.0,Tlaxcala,29
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,34.0,Baja California Sur,03
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,48.0,Veracruz,30
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,56.0,Yucatán,31
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,45.0,Zacatecas,32
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,63.0,Campeche,04
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,45.0,Coahuila,05
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,60.0,Colima,06
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,40.0,Chiapas,07
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,33.0,Chihuahua,08
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,41.0,Ciudad de México,09
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,62.15,Nacional,00
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,60.68,Aguascalientes,01
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,59.75,Durango,10
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,59.49,Guanajuato,11
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,60.11,Guerrero,12
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,65.73,Hidalgo,13
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,64.73,Jalisco,14
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,66.0,México,15
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,52.5,Michoacán,16
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,65.17,Morelos,17
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,62.63,Nayarit,18
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,60.41,Nuevo León,19
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,53.77,Baja California,02
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,61.99,Oaxaca,20
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,63.31,Puebla,21
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,66.8,Querétaro,22
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,58.12,Quintana Roo,23
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,63.28,San Luis Potosí,24
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,61.68,Sinaloa,25
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,57.84,Sonora,26
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,71.28,Tabasco,27
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,58.46,Tamaulipas,28
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,63.9,Tlaxcala,29
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,58.81,Baja California Sur,03
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,67.08,Veracruz,30
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,77.42,Yucatán,31
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,61.44,Zacatecas,32
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,67.26,Campeche,04
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,61.88,Coahuila,05
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,64.34,Colima,06
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,67.32,Chiapas,07
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,53.2,Chihuahua,08
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2012,,,,,67.16,Ciudad de México,09
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,45.0,Nacional,00
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,37.2,Aguascalientes,01
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,41.63,Durango,10
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,43.98320412,Guanajuato,11
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,56.36,Guerrero,12
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,45.38,Hidalgo,13
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,52.88,Jalisco,14
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,50.52,México,15
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,54.88,Michoacán,16
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,55.26,Morelos,17
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,41.84,Nayarit,18
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,58.72,Nuevo León,19
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,30.92,Baja California,02
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,36.36,Oaxaca,20
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,41.73,Puebla,21
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,57.52,Querétaro,22
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,39.92,Quintana Roo,23
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,57.4,San Luis Potosí,24
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,38.47,Sinaloa,25
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,51.97,Sonora,26
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,57.04,Tabasco,27
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,45.1,Tamaulipas,28
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,39.38,Tlaxcala,29
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,52.63,Baja California Sur,03
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,46.03,Veracruz,30
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,70.86,Yucatán,31
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,45.51,Zacatecas,32
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,61.23,Campeche,04
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,45.0,Coahuila,05
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,60.18,Colima,06
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,46.25,Chiapas,07
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,32.63,Chihuahua,08
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2015,,,,,44.21,Ciudad de México,09
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,63.42,Nacional,00
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,59.37,Aguascalientes,01
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,57.12,Durango,10
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,53.19,Guanajuato,11
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,64.11,Guerrero,12
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,65.72,Hidalgo,13
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,59.18,Jalisco,14
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,67.89,México,15
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,58.48,Michoacán,16
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,67.1,Morelos,17
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,57.09,Nayarit,18
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,55.58,Nuevo León,19
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,52.61,Baja California,02
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,67.23,Oaxaca,20
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,68.33,Puebla,21
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,64.68,Querétaro,22
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,60.17,Quintana Roo,23
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,63.58,San Luis Potosí,24
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,60.53,Sinaloa,25
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,51.89,Sonora,26
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,71.11,Tabasco,27
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,62.1,Tamaulipas,28
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,66.44,Tlaxcala,29
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,58.62,Baja California Sur,03
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,65.95,Veracruz,30
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,75.38,Yucatán,31
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,65.24,Zacatecas,32
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,69.98,Campeche,04
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,63.59,Coahuila,05
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,64.13,Colima,06
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,68.45,Chiapas,07
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,54.38,Chihuahua,08
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2018,,,,,70.6,Ciudad de México,09
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50.53,Aguascalientes,01
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,43.06,Durango,10
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,44.22,Guanajuato,11
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,57.83,Guerrero,12
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,46.75,Hidalgo,13
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,48.24,Jalisco,14
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,54.3,México,15
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,49.43,Michoacán,16
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,53.21,Morelos,17
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,53.48,Nayarit,18
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,51.18,Nuevo León,19
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,38.48,Baja California,02
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,56.63,Oaxaca,20
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,56.23,Puebla,21
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,52.13,Querétaro,22
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,44.44,Quintana Roo,23
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,58.98,San Luis Potosí,24
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,49.12,Sinaloa,25
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,43.82,Sonora,26
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,53.46,Tabasco,27
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,52.66,Tamaulipas,28
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,63.31,Tlaxcala,29
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,49.71,Baja California Sur,03
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,60.39,Veracruz,30
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,63.82,Yucatán,31
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,57.27,Zacatecas,32
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,63.47,Campeche,04
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,57.82,Coahuila,05
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,53.51,Colima,06
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,61.34,Chiapas,07
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,46.73,Chihuahua,08
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,52.17,Ciudad de México,09
