indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,5.256570489,Nacional,00
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,10.07215258,Aguascalientes,01
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,6.812505563,Durango,10
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,8.099906277,Guanajuato,11
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,2.018515595,Guerrero,12
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,3.851042985,Hidalgo,13
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,7.996088965,Jalisco,14
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,3.37876628,México,15
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,4.345835698,Michoacán,16
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,3.608071918,Morelos,17
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,5.903299042,Nayarit,18
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,4.88812264,Nuevo León,19
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,4.634612458,Baja California,02
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,3.128895961,Oaxaca,20
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,4.65903644,Puebla,21
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,6.13358775,Querétaro,22
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,7.97023501,Quintana Roo,23
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,7.060024756,San Luis Potosí,24
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,5.520176409,Sinaloa,25
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,8.978516858,Sonora,26
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,4.417031583,Tabasco,27
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,4.466196265,Tamaulipas,28
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,4.129451549,Tlaxcala,29
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,6.156715929,Baja California Sur,03
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,2.64025471,Veracruz,30
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,8.530765469,Yucatán,31
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,6.700394032,Zacatecas,32
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,7.974215267,Campeche,04
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,6.505365956,Coahuila,05
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,6.280172131,Colima,06
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,4.748574748,Chiapas,07
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,10.9589219,Chihuahua,08
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2017,,,,,3.266009557,Ciudad de México,09
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,5.403353643,Nacional,00
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,9.907976133,Aguascalientes,01
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,6.653889744,Durango,10
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,8.186016173,Guanajuato,11
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,1.744575823,Guerrero,12
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,3.569618031,Hidalgo,13
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,7.567017652,Jalisco,14
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,3.434136006,México,15
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,5.136933884,Michoacán,16
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,4.443535539,Morelos,17
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,5.365600646,Nayarit,18
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,5.603519364,Nuevo León,19
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,5.279724714,Baja California,02
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,3.372397743,Oaxaca,20
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,4.863802847,Puebla,21
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,6.002628107,Querétaro,22
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,7.073908765,Quintana Roo,23
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,7.190184975,San Luis Potosí,24
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,4.418921626,Sinaloa,25
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,9.017884796,Sonora,26
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,5.809374776,Tabasco,27
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,4.611457955,Tamaulipas,28
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,4.089155485,Tlaxcala,29
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,7.303796949,Baja California Sur,03
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,3.083937464,Veracruz,30
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,10.29454669,Yucatán,31
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,6.06101421,Zacatecas,32
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,7.400892397,Campeche,04
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,6.90955236,Coahuila,05
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,6.922359629,Colima,06
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,2.633018482,Chiapas,07
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,9.771339937,Chihuahua,08
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2018,,,,,2.441840102,Ciudad de México,09
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,5.677759844,Nacional,00
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,10.93057484,Aguascalientes,01
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,6.87852897,Durango,10
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,7.933001059,Guanajuato,11
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,2.136205577,Guerrero,12
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,3.780135678,Hidalgo,13
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,7.182383998,Jalisco,14
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,4.17115917,México,15
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,6.960723182,Michoacán,16
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,4.516029647,Morelos,17
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,6.20512866,Nayarit,18
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,5.489949508,Nuevo León,19
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,4.48547132,Baja California,02
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,3.971073362,Oaxaca,20
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,5.198051017,Puebla,21
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,7.400688053,Querétaro,22
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,7.222490728,Quintana Roo,23
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,8.369120955,San Luis Potosí,24
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,4.956943079,Sinaloa,25
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,8.820548457,Sonora,26
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,5.159333316,Tabasco,27
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,4.867143759,Tamaulipas,28
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,4.785752887,Tlaxcala,29
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,7.395726524,Baja California Sur,03
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,3.236411164,Veracruz,30
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,10.52927439,Yucatán,31
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,7.134268146,Zacatecas,32
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,10.14751279,Campeche,04
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,8.253055765,Coahuila,05
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,5.262234696,Colima,06
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,3.540964265,Chiapas,07
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,10.59519852,Chihuahua,08
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2019,,,,,2.504529828,Ciudad de México,09
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,6.158685841,Nacional,00
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,12.4308918,Aguascalientes,01
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,6.188934723,Durango,10
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,7.995791756,Guanajuato,11
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,1.305571875,Guerrero,12
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,4.217028745,Hidalgo,13
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,7.698942436,Jalisco,14
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,4.82688538,México,15
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,7.76354599,Michoacán,16
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,5.292711936,Morelos,17
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,7.264367082,Nayarit,18
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,5.943137885,Nuevo León,19
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,2.526950448,Baja California,02
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,5.089851336,Oaxaca,20
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,5.011023506,Puebla,21
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,8.265080983,Querétaro,22
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,9.271741575,Quintana Roo,23
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,8.984234757,San Luis Potosí,24
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,3.734041437,Sinaloa,25
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,10.12561761,Sonora,26
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,4.712247623,Tabasco,27
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,4.560659694,Tamaulipas,28
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,3.795758969,Tlaxcala,29
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,8.219870494,Baja California Sur,03
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,3.537640433,Veracruz,30
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,10.28300262,Yucatán,31
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,7.650096719,Zacatecas,32
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,7.453318271,Campeche,04
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,8.5389297,Coahuila,05
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,6.710310526,Colima,06
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,3.551894402,Chiapas,07
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,14.18969125,Chihuahua,08
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2020,,,,,4.821811044,Ciudad de México,09
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,6.537298704,Nacional,00
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,11.81547488,Aguascalientes,01
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,7.432415813,Durango,10
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,7.116857855,Guanajuato,11
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,1.250579435,Guerrero,12
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,5.85823638,Hidalgo,13
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,8.491333766,Jalisco,14
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,5.413205097,México,15
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,6.78649701,Michoacán,16
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,7.86745235,Morelos,17
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,7.273118239,Nayarit,18
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,6.670106218,Nuevo León,19
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,3.110599819,Baja California,02
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,4.477253421,Oaxaca,20
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,5.311711658,Puebla,21
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,9.420615881,Querétaro,22
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,8.622857388,Quintana Roo,23
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,9.772007288,San Luis Potosí,24
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,5.521609675,Sinaloa,25
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,10.84603361,Sonora,26
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,4.504960166,Tabasco,27
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,5.577130892,Tamaulipas,28
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,4.418256817,Tlaxcala,29
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,6.972561767,Baja California Sur,03
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,3.105748655,Veracruz,30
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,14.2211693,Yucatán,31
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,7.853072635,Zacatecas,32
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,11.68120091,Campeche,04
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,9.06321048,Coahuila,05
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,10.28978438,Colima,06
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,4.23468595,Chiapas,07
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,14.84984907,Chihuahua,08
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2021,,,,,3.796110475,Ciudad de México,09
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,6.33807477,Nacional,00
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,10.26070231,Aguascalientes,01
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,8.066715987,Durango,10
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,7.530482734,Guanajuato,11
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,2.500034028,Guerrero,12
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,3.85539933,Hidalgo,13
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,7.562454426,Jalisco,14
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,5.67330378,México,15
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,5.977754592,Michoacán,16
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,6.742426421,Morelos,17
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,11.02764341,Nayarit,18
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,6.939547843,Nuevo León,19
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,2.178207239,Baja California,02
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,3.934468251,Oaxaca,20
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,4.205260679,Puebla,21
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,9.608430541,Querétaro,22
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,7.738368297,Quintana Roo,23
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,9.119820329,San Luis Potosí,24
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,5.323123198,Sinaloa,25
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,9.111205209,Sonora,26
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,6.252061035,Tabasco,27
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,5.858726395,Tamaulipas,28
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,4.802798526,Tlaxcala,29
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,7.654046518,Baja California Sur,03
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,3.122989345,Veracruz,30
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,15.03883034,Yucatán,31
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,7.495950687,Zacatecas,32
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,9.307786281,Campeche,04
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,9.133513641,Coahuila,05
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,7.710233474,Colima,06
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,4.451735512,Chiapas,07
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,13.54445583,Chihuahua,08
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2022,,,,,2.998600076,Ciudad de México,09
