indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,72.0,Durango,10
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,95.0,Guanajuato,11
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,60.0,Guerrero,12
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,87.0,Hidalgo,13
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,100.0,Jalisco,14
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,61.0,México,15
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,52.0,Michoacán,16
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,68.0,Morelos,17
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,66.0,Nayarit,18
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,61.0,Nuevo León,19
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,90.0,Baja California,02
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,71.0,Oaxaca,20
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,100.0,Puebla,21
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,69.0,Querétaro,22
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,50.0,Quintana Roo,23
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,63.0,San Luis Potosí,24
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,71.0,Sinaloa,25
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,91.0,Sonora,26
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,93.0,Tabasco,27
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,63.0,Tamaulipas,28
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,93.4782609,Tlaxcala,29
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,66.0,Baja California Sur,03
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,71.0,Veracruz,30
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,86.0,Yucatán,31
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,56.0,Zacatecas,32
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,88.0,Campeche,04
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,100.0,Coahuila,05
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,92.0,Colima,06
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,97.0,Chiapas,07
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,66.0,Chihuahua,08
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,56.3829787,Ciudad de México,09
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,83.0,Aguascalientes,01
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,71.0,Durango,10
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,99.0,Guanajuato,11
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,68.0,Guerrero,12
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,86.0,Hidalgo,13
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,100.0,Jalisco,14
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,59.0,México,15
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,50.0,Michoacán,16
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,66.0,Morelos,17
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,71.0,Nayarit,18
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,58.0,Nuevo León,19
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,97.0,Baja California,02
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,76.0,Oaxaca,20
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,100.0,Puebla,21
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,56.0,Querétaro,22
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,48.0,Quintana Roo,23
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,63.0,San Luis Potosí,24
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,71.0,Sinaloa,25
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,61.0,Sonora,26
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,79.0,Tabasco,27
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,61.0,Tamaulipas,28
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,98.0,Tlaxcala,29
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,75.0,Baja California Sur,03
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,65.0,Veracruz,30
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,90.0,Yucatán,31
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,56.0,Zacatecas,32
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,92.0,Campeche,04
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,100.0,Coahuila,05
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,92.0,Colima,06
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,97.0,Chiapas,07
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,94.0,Chihuahua,08
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2016,,,,,53.1914894,Ciudad de México,09
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,88.7931034,Aguascalientes,01
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,77.5862069,Durango,10
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,98.2758621,Guanajuato,11
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,64.6551724,Guerrero,12
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,84.4827586,Hidalgo,13
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,100.0,Jalisco,14
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,73.2758621,México,15
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,50.862069,Michoacán,16
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,89.6551724,Morelos,17
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,75.0,Nayarit,18
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,70.6896552,Nuevo León,19
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,100.0,Baja California,02
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,82.7586207,Oaxaca,20
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,100.0,Puebla,21
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,99.137931,Querétaro,22
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,85.3448276,Quintana Roo,23
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,66.3793103,San Luis Potosí,24
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,72.4137931,Sinaloa,25
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,93.1034483,Sonora,26
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,75.0,Tabasco,27
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,62.9310345,Tamaulipas,28
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,99.137931,Tlaxcala,29
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,69.8275862,Baja California Sur,03
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,61.2068966,Veracruz,30
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,90.5172414,Yucatán,31
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,79.3103448,Zacatecas,32
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,90.5172414,Campeche,04
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,100.0,Coahuila,05
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,100.0,Colima,06
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,98.2758621,Chiapas,07
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,100.0,Chihuahua,08
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,57.2727273,Ciudad de México,09
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,94.8275862,Aguascalientes,01
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,95.6896552,Durango,10
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,100.0,Guanajuato,11
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,63.7931034,Guerrero,12
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,90.5172414,Hidalgo,13
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,94.8275862,Jalisco,14
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,68.9655172,México,15
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,45.6896552,Michoacán,16
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,70.6896552,Morelos,17
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,76.7241379,Nayarit,18
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,91.3793103,Nuevo León,19
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,100.0,Baja California,02
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,71.5517241,Oaxaca,20
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,99.137931,Puebla,21
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,97.4137931,Querétaro,22
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,80.1724138,Quintana Roo,23
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,68.1034483,San Luis Potosí,24
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,96.5517241,Sinaloa,25
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,97.4137931,Sonora,26
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,75.862069,Tabasco,27
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,85.3448276,Tamaulipas,28
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,98.2758621,Tlaxcala,29
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,80.1724138,Baja California Sur,03
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,83.6206897,Veracruz,30
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,99.137931,Yucatán,31
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,93.1034483,Zacatecas,32
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,87.9310345,Campeche,04
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,97.4137931,Coahuila,05
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,98.2758621,Colima,06
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,54.3103448,Chiapas,07
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,100.0,Chihuahua,08
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,51.8181818,Ciudad de México,09
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,96.6,Aguascalientes,01
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,100.0,Durango,10
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,100.0,Guanajuato,11
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,66.4,Guerrero,12
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,100.0,Hidalgo,13
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,100.0,Jalisco,14
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,74.1,México,15
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,73.3,Michoacán,16
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,77.6,Morelos,17
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,99.1,Nayarit,18
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,99.1,Nuevo León,19
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,100.0,Baja California,02
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,88.8,Oaxaca,20
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,100.0,Puebla,21
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,100.0,Querétaro,22
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,100.0,Quintana Roo,23
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,72.4,San Luis Potosí,24
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,98.3,Sinaloa,25
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,95.7,Sonora,26
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,89.7,Tabasco,27
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,92.2,Tamaulipas,28
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,96.6,Tlaxcala,29
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,90.5,Baja California Sur,03
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,87.1,Veracruz,30
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,100.0,Yucatán,31
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,97.4,Zacatecas,32
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,100.0,Campeche,04
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,96.6,Coahuila,05
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,84.5,Colima,06
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,100.0,Chiapas,07
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,97.4,Chihuahua,08
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,100.0,Ciudad de México,09
