indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,71.7,Michoacán,16
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,66.7,Morelos,17
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,65.2,Nayarit,18
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,40.9,Nuevo León,19
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,46.0,Baja California,02
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,80.8,Oaxaca,20
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,73.8,Puebla,21
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,47.8,Querétaro,22
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,51.0,Quintana Roo,23
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,59.2,San Luis Potosí,24
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,55.0,Sinaloa,25
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,46.3,Sonora,26
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,62.4,Tabasco,27
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,51.8,Tamaulipas,28
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,73.1,Tlaxcala,29
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,42.0,Baja California Sur,03
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,67.1,Veracruz,30
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,65.3,Yucatán,31
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,65.2,Zacatecas,32
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,62.2,Campeche,04
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,43.2,Coahuila,05
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,55.5,Colima,06
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,77.0,Chiapas,07
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,42.5,Chihuahua,08
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,49.7,Ciudad de México,09
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,58.6,Nacional,00
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,49.2,Aguascalientes,01
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,57.3,Durango,10
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,61.1,Guanajuato,11
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,77.4,Guerrero,12
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,72.6,Hidalgo,13
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,52.4,Jalisco,14
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,59.2,México,15
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,72.9,Michoacán,16
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,66.7,Morelos,17
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,63.8,Nayarit,18
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,39.1,Nuevo León,19
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,41.4,Baja California,02
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,81.1,Oaxaca,20
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,73.0,Puebla,21
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,45.1,Querétaro,22
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,48.0,Quintana Roo,23
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,58.7,San Luis Potosí,24
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,50.9,Sinaloa,25
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,47.0,Sonora,26
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,63.4,Tabasco,27
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,50.0,Tamaulipas,28
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,73.0,Tlaxcala,29
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,41.8,Baja California Sur,03
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,66.4,Veracruz,30
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,64.2,Yucatán,31
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,67.6,Zacatecas,32
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,60.6,Campeche,04
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,38.9,Coahuila,05
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,53.5,Colima,06
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,78.2,Chiapas,07
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,37.8,Chihuahua,08
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2013,,,,,50.7,Ciudad de México,09
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,57.9,Nacional,00
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,44.9,Aguascalientes,01
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,56.1,Durango,10
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,58.8,Guanajuato,11
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,79.6,Guerrero,12
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,71.7,Hidalgo,13
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,52.4,Jalisco,14
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,59.4,México,15
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,71.8,Michoacán,16
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,65.7,Morelos,17
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,63.3,Nayarit,18
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,36.7,Nuevo León,19
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,39.3,Baja California,02
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,79.6,Oaxaca,20
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,71.8,Puebla,21
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,44.9,Querétaro,22
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,47.0,Quintana Roo,23
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,58.2,San Luis Potosí,24
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,51.3,Sinaloa,25
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,44.0,Sonora,26
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,63.4,Tabasco,27
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,46.1,Tamaulipas,28
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,72.0,Tlaxcala,29
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,41.3,Baja California Sur,03
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,68.5,Veracruz,30
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,62.4,Yucatán,31
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,66.3,Zacatecas,32
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,61.1,Campeche,04
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,35.2,Coahuila,05
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,54.1,Colima,06
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,78.6,Chiapas,07
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,38.4,Chihuahua,08
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2014,,,,,50.6,Ciudad de México,09
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,58.2,Nacional,00
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,43.7,Aguascalientes,01
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,56.2,Durango,10
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,58.4,Guanajuato,11
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,83.4,Guerrero,12
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,72.2,Hidalgo,13
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,49.5,Jalisco,14
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,59.6,México,15
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,70.9,Michoacán,16
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,67.6,Morelos,17
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,62.9,Nayarit,18
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,36.3,Nuevo León,19
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,41.5,Baja California,02
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,80.6,Oaxaca,20
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,74.4,Puebla,21
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,45.2,Querétaro,22
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,48.6,Quintana Roo,23
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,58.2,San Luis Potosí,24
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,51.9,Sinaloa,25
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,46.7,Sonora,26
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,64.6,Tabasco,27
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,47.9,Tamaulipas,28
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,71.0,Tlaxcala,29
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,41.1,Baja California Sur,03
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,68.7,Veracruz,30
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,63.1,Yucatán,31
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,65.5,Zacatecas,32
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,62.3,Campeche,04
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,37.0,Coahuila,05
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,54.1,Colima,06
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,78.9,Chiapas,07
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,38.3,Chihuahua,08
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2015,,,,,49.1,Ciudad de México,09
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,57.2,Nacional,00
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,43.8,Aguascalientes,01
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,52.3,Durango,10
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,57.0,Guanajuato,11
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,78.2,Guerrero,12
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,73.4,Hidalgo,13
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,49.4,Jalisco,14
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,57.2,México,15
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,71.8,Michoacán,16
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,68.2,Morelos,17
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,63.5,Nayarit,18
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,37.0,Nuevo León,19
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,38.2,Baja California,02
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,82.2,Oaxaca,20
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,73.8,Puebla,21
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,43.9,Querétaro,22
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,49.1,Quintana Roo,23
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,58.1,San Luis Potosí,24
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,50.9,Sinaloa,25
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,44.8,Sonora,26
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,67.0,Tabasco,27
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,47.1,Tamaulipas,28
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,72.7,Tlaxcala,29
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,38.0,Baja California Sur,03
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,68.5,Veracruz,30
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,62.3,Yucatán,31
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,63.2,Zacatecas,32
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,62.5,Campeche,04
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,37.3,Coahuila,05
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,52.5,Colima,06
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,79.7,Chiapas,07
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,35.4,Chihuahua,08
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2016,,,,,48.3,Ciudad de México,09
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,57.0,Nacional,00
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,43.8,Aguascalientes,01
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,54.9,Durango,10
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,55.8,Guanajuato,11
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,79.3,Guerrero,12
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,75.0,Hidalgo,13
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,49.5,Jalisco,14
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,56.5,México,15
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,71.6,Michoacán,16
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,66.4,Morelos,17
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,63.0,Nayarit,18
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,36.2,Nuevo León,19
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,39.9,Baja California,02
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,81.1,Oaxaca,20
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,73.7,Puebla,21
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,46.7,Querétaro,22
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,47.1,Quintana Roo,23
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,56.3,San Luis Potosí,24
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,50.7,Sinaloa,25
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,42.7,Sonora,26
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,67.9,Tabasco,27
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,46.7,Tamaulipas,28
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,71.4,Tlaxcala,29
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,41.1,Baja California Sur,03
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,68.9,Veracruz,30
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,61.8,Yucatán,31
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,62.4,Zacatecas,32
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,63.4,Campeche,04
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,37.3,Coahuila,05
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,51.6,Colima,06
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,78.9,Chiapas,07
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,37.3,Chihuahua,08
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2017,,,,,47.8,Ciudad de México,09
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,56.6349,Nacional,00
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,42.3412,Aguascalientes,01
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,51.4778,Durango,10
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,53.3096,Guanajuato,11
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,78.7222,Guerrero,12
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,76.1617,Hidalgo,13
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,49.346,Jalisco,14
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,57.016,México,15
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,69.0615,Michoacán,16
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,68.5701,Morelos,17
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,62.518,Nayarit,18
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,36.6174,Nuevo León,19
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,38.6386,Baja California,02
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,81.2423,Oaxaca,20
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,73.4124,Puebla,21
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,42.4087,Querétaro,22
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,47.9978,Quintana Roo,23
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,55.8521,San Luis Potosí,24
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,51.7386,Sinaloa,25
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,43.6764,Sonora,26
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,65.9769,Tabasco,27
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,45.4468,Tamaulipas,28
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,72.5465,Tlaxcala,29
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,36.5761,Baja California Sur,03
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,67.8136,Veracruz,30
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,62.0314,Yucatán,31
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,62.189,Zacatecas,32
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,61.661,Campeche,04
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,35.4208,Coahuila,05
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,50.489,Colima,06
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,77.8005,Chiapas,07
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,37.665,Chihuahua,08
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2018,,,,,48.8012,Ciudad de México,09
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,56.2362,Nacional,00
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,41.2718,Aguascalientes,01
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,52.274,Durango,10
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,53.8598,Guanajuato,11
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,79.2605,Guerrero,12
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,75.0296,Hidalgo,13
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,47.8575,Jalisco,14
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,56.9338,México,15
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,70.3002,Michoacán,16
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,67.4896,Morelos,17
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,61.2828,Nayarit,18
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,36.7542,Nuevo León,19
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,37.3303,Baja California,02
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,80.4633,Oaxaca,20
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,71.5542,Puebla,21
