indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Zacatecas,32
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.248315223640801,Campeche,04
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,8.75432632429657,Campeche,04
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Campeche,04
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,2.01457305232403,Campeche,04
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.338267138074731,Campeche,04
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,6.15317091025701,Campeche,04
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Coahuila,05
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,1.90093717517065,Coahuila,05
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.476184643082559,Coahuila,05
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.07437771226898,Coahuila,05
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.675584950231587,Coahuila,05
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.266474317689589,Coahuila,05
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,2.22248966554921,Colima,06
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,2.40042354474613,Colima,06
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0154870482794167,Colima,06
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,1.15684232471446,Colima,06
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,1.18798379468083,Colima,06
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.77078696317304,Colima,06
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.22325382598457,Chiapas,07
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0929696948674169,Chiapas,07
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0000171720899274874,Chiapas,07
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.269103821253655,Chiapas,07
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,1.87491746664279,Chiapas,07
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.28957295244722,Chiapas,07
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.388524223368988,Chihuahua,08
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.274648078823092,Chihuahua,08
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.38909670503407,Chihuahua,08
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.104573317488313,Chihuahua,08
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Chihuahua,08
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,2.49262162327272,Chihuahua,08
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Ciudad de México,09
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.299097285385611,Ciudad de México,09
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,7.59717101642863,Ciudad de México,09
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.340163190096536,Ciudad de México,09
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,1.05281778772542,Ciudad de México,09
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.208858911963083,Ciudad de México,09
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0180817596123748,Nacional,00
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,4.54334641023637,Nacional,00
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.602950178098736,Nacional,00
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,1.73008435253423,Nacional,00
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,1.1916935922601,Nacional,00
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.00053652773093,Nacional,00
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,2.98388275289195,Aguascalientes,01
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.191014952005907,Aguascalientes,01
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,0.821148935515629,Aguascalientes,01
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,4.32771735786365,Aguascalientes,01
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.33167071745016,Aguascalientes,01
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Aguascalientes,01
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0968328570416381,Durango,10
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,5.03287522016414,Durango,10
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.399856003171938,Durango,10
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,0.650920055279896,Durango,10
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,3.88526630467066,Durango,10
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Durango,10
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,1.10980777303947,Guanajuato,11
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.493384036695236,Guanajuato,11
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Guanajuato,11
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Guanajuato,11
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,6.45056593740199,Guanajuato,11
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,3.23956177747226,Guanajuato,11
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.14672833991963,Guerrero,12
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.780598324218931,Guerrero,12
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,4.10674548257193,Guerrero,12
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.416493790691495,Guerrero,12
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Guerrero,12
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,4.97453116908995,Guerrero,12
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,3.650637228306,Hidalgo,13
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Hidalgo,13
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,1.88106344334283,Hidalgo,13
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.671820645212035,Hidalgo,13
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.117683825256,Hidalgo,13
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,-0.0199306855048553,Hidalgo,13
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Jalisco,14
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,8.83437675480936,Jalisco,14
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,6.6117904260756,Jalisco,14
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,1.41265702586234,Jalisco,14
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,0.9540208400371,Jalisco,14
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Jalisco,14
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,7.17059451117347,México,15
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.949324582565853,México,15
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.34742963918236,México,15
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,4.64738790576024,México,15
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.226452383665026,México,15
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,México,15
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,2.16626045779796,Michoacán,16
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Michoacán,16
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Michoacán,16
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.777108912182049,Michoacán,16
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,0.483091474994806,Michoacán,16
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.702071729906502,Michoacán,16
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,4.50558851416224,Morelos,17
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,1.52513897172137,Morelos,17
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.170074382318841,Morelos,17
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0000249120231901041,Morelos,17
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.757848657466158,Morelos,17
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,2.05250159063268,Morelos,17
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.154432659175379,Nayarit,18
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.680749592368767,Nayarit,18
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.85674125358466,Nayarit,18
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.73464166480145,Nayarit,18
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0194851713499892,Nayarit,18
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,3.44605034128024,Nayarit,18
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Nuevo León,19
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,5.69136994322341,Nuevo León,19
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,2.92446934267955,Nuevo León,19
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.24786814424552,Nuevo León,19
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.85521784672556,Nuevo León,19
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Nuevo León,19
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Baja California,02
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,1.38400116014028,Baja California,02
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,4.81468256933583,Baja California,02
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,3.75575331755853,Baja California,02
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,0.255525414929643,Baja California,02
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Baja California,02
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Oaxaca,20
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,4.73448134496556,Oaxaca,20
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,1.21953821068233,Oaxaca,20
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.67763603344235,Oaxaca,20
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,1.24036083898961,Oaxaca,20
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Oaxaca,20
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,0.353045840607548,Puebla,21
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.212970249783615,Puebla,21
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,3.67531924334183,Puebla,21
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,-0.00614225662758864,Puebla,21
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0837150296466551,Puebla,21
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,3.0317303799316,Puebla,21
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,6.42939693848958,Querétaro,22
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,1.98014921661826,Querétaro,22
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.62505676745762,Querétaro,22
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,2.0497929340859,Querétaro,22
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.774398020327795,Querétaro,22
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Querétaro,22
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.00130959270419668,Quintana Roo,23
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,5.2494555836044,Quintana Roo,23
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.822455399014188,Quintana Roo,23
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.19855795134801,Quintana Roo,23
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,3.01946865458682,Quintana Roo,23
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.207663985951188,Quintana Roo,23
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,San Luis Potosí,24
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,San Luis Potosí,24
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.594277116535049,San Luis Potosí,24
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.09929275816103,San Luis Potosí,24
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.431746240372129,San Luis Potosí,24
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,4.87458756155749,San Luis Potosí,24
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.01546173635611,Sinaloa,25
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.503402049277146,Sinaloa,25
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,2.46454151837783,Sinaloa,25
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Sinaloa,25
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Sinaloa,25
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,2.32799597101833,Sinaloa,25
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,1.69900613041055,Sonora,26
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.456583999009226,Sonora,26
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Sonora,26
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.109464982351848,Sonora,26
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.47167781286767,Sonora,26
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,0.661279336181807,Sonora,26
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,0.682173341409651,Tabasco,27
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,0.247932952446016,Tabasco,27
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.304275627174271,Tabasco,27
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.106561145681701,Tabasco,27
