indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,62.3235969806367,San Miguel Soyaltepec,20278
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,31.1576777739608,San Miguel Suchixtepec,20279
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Villa Talea de Castro,20280
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,San Miguel Tecomatlán,20281
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,San Miguel Tenango,20282
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,47.6007677543186,San Miguel Tequixtepec,20283
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,San Miguel Tilquiápam,20284
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,9.89367985823981,San Miguel Tlacamama,20285
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,13.167701863354,San Miguel Tlacotepec,20286
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,San Miguel Tulancingo,20287
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,San Miguel Yotao,20288
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,69.7287839020123,San Nicolás,20289
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,4.74308300395257,San Nicolás Hidalgo,20290
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,San Pablo Coatlán,20291
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,San Pablo Cuatro Venados,20292
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,24.2613453492115,San Pablo Etla,20293
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,1.80751545901379,San Pablo Huitzo,20294
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,San Pablo Huixtepec,20295
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,99.3541442411195,San Pablo Macuiltianguis,20296
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,50.4651162790698,San Pablo Tijaltepec,20297
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,72.845665961945,San Pablo Villa de Mitla,20298
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,San Pablo Yaganiza,20299
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,20.0525664811379,San Pedro Amuzgos,20300
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.129533678756477,San Pedro Apóstol,20301
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,25.7495164410058,San Pedro Atoyac,20302
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,San Pedro Cajonos,20303
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,San Pedro Coxcaltepec Cántaros,20304
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,99.9239350912779,San Pedro Comitancillo,20305
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,89.0340763515245,San Pedro el Alto,20306
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,32.6037106524911,San Pedro Huamelula,20307
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,San Pedro Huilotepec,20308
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,93.8289460997011,San Pedro Ixcatlán,20309
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,San Pedro Ixtlahuaca,20310
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,San Pedro Jaltepetongo,20311
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,67.9532669839896,San Pedro Jicayán,20312
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,San Pedro Jocotipac,20313
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,10.5138806851742,San Pedro Juchatengo,20314
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,San Pedro Mártir,20315
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,San Pedro Mártir Quiechapa,20316
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,60.2846975088968,San Pedro Mártir Yucuxaco,20317
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,4.02239850676622,San Pedro Mixtepec,20318
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,San Pedro Mixtepec,20319
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,36.5145228215768,San Pedro Molinos,20320
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,San Pedro Nopala,20321
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,San Pedro Ocopetatillo,20322
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,San Pedro Ocotepec,20323
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,31.4728682170543,San Pedro Pochutla,20324
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,65.179677819083,San Pedro Quiatoni,20325
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,San Pedro Sochiápam,20326
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,11.7138364779874,San Pedro Tapanatepec,20327
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,San Pedro Taviche,20328
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,San Pedro Teozacoalco,20329
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,San Pedro Teutila,20330
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,96.9798657718121,San Pedro Tidaá,20331
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,54.1871921182266,San Pedro Topiltepec,20332
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,13.2923549750288,San Pedro Totolápam,20333
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,18.8349691435338,Villa de Tututepec de Melchor Ocampo,20334
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,San Pedro Yaneri,20335
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,San Pedro Yólox,20336
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,94.8411281685112,San Pedro y San Pablo Ayutla,20337
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.635775862068966,Villa de Etla,20338
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,24.0912509400852,San Pedro y San Pablo Teposcolula,20339
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,10.5963791267306,San Pedro y San Pablo Tequixtepec,20340
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,San Pedro Yucunama,20341
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,San Raymundo Jalpan,20342
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,79.5565170362358,San Sebastián Abasolo,20343
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,San Sebastián Coatlán,20344
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,29.0070564516129,San Sebastián Ixcapa,20345
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,94.8930296756384,San Sebastián Nicananduta,20346
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,74.0174672489083,San Sebastián Río Hondo,20347
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,76.1460101867572,San Sebastián Tecomaxtlahuaca,20348
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,9.21052631578947,San Sebastián Teitipac,20349
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,72.0829998152823,San Sebastián Tutla,20350
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,90.659550133435,San Simón Almolongas,20351
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,San Simón Zahuatlán,20352
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa Ana,20353
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa Ana Ateixtlahuaca,20354
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa Ana Cuauhtémoc,20355
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa Ana del Valle,20356
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.220264317180617,Santa Ana Tavela,20357
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Santa Ana Tlapacoyan,20358
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa Ana Yareni,20359
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Santa Ana Zegache,20360
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa Catalina Quierí,20361
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,98.5294117647059,Santa Catarina Cuixtla,20362
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,71.7052791492594,Santa Catarina Ixtepeji,20363
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,36.0910944935418,Santa Catarina Juquila,20364
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa Catarina Lachatao,20365
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa Catarina Loxicha,20366
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Santa Catarina Mechoacán,20367
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa Catarina Minas,20368
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Santa Catarina Quiané,20369
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,95.2871870397643,Santa Catarina Tayata,20370
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,58.9098532494759,Santa Catarina Ticuá,20371
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,41.3573700954401,Santa Catarina Yosonotú,20372
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa Catarina Zapoquila,20373
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,76.6666666666667,Santa Cruz Acatepec,20374
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa Cruz Amilpas,20375
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Santa Cruz de Bravo,20376
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,90.4783599088838,Santa Cruz Itundujia,20377
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.802213001383126,Santa Cruz Mixtepec,20378
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,57.9445571331981,Santa Cruz Nundaco,20379
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,2.6369168356998,Santa Cruz Papalutla,20380
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Santa Cruz Tacache de Mina,20381
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa Cruz Tacahua,20382
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,51.9736842105263,Santa Cruz Tayata,20383
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,99.1360212671688,Santa Cruz Xitla,20384
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.889083036758187,Santa Cruz Xoxocotlán,20385
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,89.4228082918925,Santa Cruz Zenzontepec,20386
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,12.3512946116165,Santa Gertrudis,20387
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,70.6508875739645,Santa Inés del Monte,20388
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa Inés Yatzeche,20389
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Santa Lucía del Camino,20390
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa Lucía Miahuatlán,20391
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,85.1602276130578,Santa Lucía Monteverde,20392
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,1.66481687014428,Santa Lucía Ocotlán,20393
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,59.7552195824334,Santa María Alotepec,20394
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa María Apazco,20395
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Santa María la Asunción,20396
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,29.6959925103373,Heroica Ciudad de Tlaxiaco,20397
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,7.37630503858375,Ayoquezco de Aldama,20398
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,2.09721463681049,Santa María Atzompa,20399
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,1.53186274509804,Santa María Camotlán,20400
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,24.1999822710753,Santa María Colotepec,20401
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.646352723915051,Santa María Cortijo,20402
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,83.3333333333333,Santa María Coyotepec,20403
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,98.1723237597911,Santa María Chachoápam,20404
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,94.4099378881988,Villa de Chilapa de Díaz,20405
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,94.4179945588807,Santa María Chilchotla,20406
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,52.5041147425347,Santa María Chimalapa,20407
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,22.2916666666667,Santa María del Rosario,20408
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Santa María del Tule,20409
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,88.5871135509968,Santa María Ecatepec,20410
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Santa María Guelacé,20411
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,33.4753499695679,Santa María Guienagati,20412
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,37.3139351264594,Santa María Huatulco,20413
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,5.14174541411895,Santa María Huazolotitlán,20414
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,5.36006546644844,Santa María Ipalapa,20415
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa María Ixcatlán,20416
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,45.1515151515152,Santa María Jacatepec,20417
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,7.66318977119785,Santa María Jalapa del Marqués,20418
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,98.2608695652174,Santa María Jaltianguis,20419
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,92.5595238095238,Santa María Lachixío,20420
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,2.11616389013958,Santa María Mixtequilla,20421
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,58.7371512481645,Santa María Nativitas,20422
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa María Nduayaco,20423
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa María Ozolotepec,20424
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa María Pápalo,20425
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,87.6287349014622,Santa María Peñoles,20426
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,27.5817248326509,Santa María Petapa,20427
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa María Quiegolani,20428
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,93.7664041994751,Santa María Sola,20429
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa María Tataltepec,20430
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,7.77903043968433,Santa María Tecomavaca,20431
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa María Temaxcalapa,20432
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa María Temaxcaltepec,20433
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,84.1539453880886,Santa María Teopoxco,20434
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa María Tepantlali,20435
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa María Texcatitlán,20436
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,88.5542792093553,Santa María Tlahuitoltepec,20437
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa María Tlalixtac,20438
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,39.5098281108644,Santa María Tonameca,20439
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa María Totolapilla,20440
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,99.8072227220152,Santa María Xadani,20441
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa María Yalina,20442
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa María Yavesía,20443
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa María Yolotepec,20444
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,98.1729598051157,Santa María Yosoyúa,20445
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,79.3619294764158,Santa María Yucuhiti,20446
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,31.6264261077209,Santa María Zacatepec,20447
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santa María Zaniza,20448
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,98.8389401607621,Santa María Zoquitlán,20449
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santiago Amoltepec,20450
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Santiago Apoala,20451
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Santiago Apóstol,20452
