indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,38.7725349358177,Querétaro,22
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,40.141125024846,Quintana Roo,23
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,27.6843866649504,San Luis Potosí,24
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,41.5365975340318,Sinaloa,25
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,36.2514274606993,Sonora,26
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,40.584683318703,Tabasco,27
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,38.7935280966996,Tamaulipas,28
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,39.9114023909218,Tlaxcala,29
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,42.1921776919363,Baja California Sur,03
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,39.3580033661086,Veracruz,30
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,43.6587761183921,Yucatán,31
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,29.318794413134,Zacatecas,32
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,41.8908101184758,Campeche,04
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,33.7277857323339,Coahuila,05
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,43.2608308076306,Colima,06
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,31.9211168532874,Chiapas,07
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,33.2562062105354,Chihuahua,08
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,41.8773816205359,Ciudad de México,09
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,37.4003429061294,Nacional,00
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,39.6483396346741,Aguascalientes,01
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,32.3620537031573,Durango,10
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,38.6243716242344,Guanajuato,11
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,35.1385528920167,Guerrero,12
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,37.473804534197,Hidalgo,13
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,33.7350330555314,Jalisco,14
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,34.5320670832298,México,15
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,39.1964098956055,Michoacán,16
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,39.6691923858806,Morelos,17
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,32.7684271619269,Nayarit,18
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,39.8660468048223,Nuevo León,19
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,35.571699718568,Baja California,02
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,38.0108454010929,Oaxaca,20
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,35.7209158415842,Puebla,21
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,38.5198797193451,Querétaro,22
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,43.0994243037187,Quintana Roo,23
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,27.6219960920649,San Luis Potosí,24
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,43.089487482889,Sinaloa,25
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,38.3628318584071,Sonora,26
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,39.5129536277682,Tabasco,27
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,40.1485818033607,Tamaulipas,28
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,41.0714285714286,Tlaxcala,29
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,43.5526782547002,Baja California Sur,03
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,39.5270019805336,Veracruz,30
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,44.0673776396638,Yucatán,31
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,29.2487684729064,Zacatecas,32
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,44.0643706755811,Campeche,04
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,36.3251909360601,Coahuila,05
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,42.9746281714786,Colima,06
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,31.5901120520058,Chiapas,07
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,33.4840968777356,Chihuahua,08
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2007,,,,,42.5930066177786,Ciudad de México,09
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,39.0910636077353,Nacional,00
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,47.9027219991075,Aguascalientes,01
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,38.015192010128,Durango,10
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,39.1032522147382,Guanajuato,11
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,38.6639969120911,Guerrero,12
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,34.5283120812622,Hidalgo,13
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,37.8304912574422,Jalisco,14
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,39.4168394302147,México,15
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,37.088915956151,Michoacán,16
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,37.8754022166607,Morelos,17
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,33.0132777351037,Nayarit,18
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,33.9551107067031,Nuevo León,19
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,40.5581395348837,Baja California,02
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,35.220820790306,Oaxaca,20
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,36.3510730544115,Puebla,21
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,41.0401023051448,Querétaro,22
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,48.253576011025,Quintana Roo,23
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,35.1537031548886,San Luis Potosí,24
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,44.3108497941028,Sinaloa,25
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,41.3656305423317,Sonora,26
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,41.7210162562056,Tabasco,27
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,42.5063643093145,Tamaulipas,28
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,41.4467645709041,Tlaxcala,29
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,41.094095487675,Baja California Sur,03
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,37.657110577602,Veracruz,30
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,43.479825792751,Yucatán,31
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,33.6773910178983,Zacatecas,32
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,41.9122068550812,Campeche,04
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,46.690378212949,Coahuila,05
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,43.9502670226969,Colima,06
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,31.2230560434297,Chiapas,07
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,53.9800795212659,Chihuahua,08
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2008,,,,,36.6053530970393,Ciudad de México,09
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,38.124100158682,Nacional,00
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,38.0984735244825,Aguascalientes,01
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,31.4907872696817,Durango,10
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,38.6164873732466,Guanajuato,11
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,37.4709773513821,Guerrero,12
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,37.2231495552954,Hidalgo,13
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,38.9445158919713,Jalisco,14
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,35.4529815207237,México,15
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,38.8917979721045,Michoacán,16
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,42.8033282278429,Morelos,17
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,33.1831831831832,Nayarit,18
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,38.6574977240213,Nuevo León,19
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,35.6309084313182,Baja California,02
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,38.0839870789109,Oaxaca,20
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,37.8015130111033,Puebla,21
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,35.9081217290173,Querétaro,22
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,42.490796519411,Quintana Roo,23
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,28.8447961046865,San Luis Potosí,24
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,43.2849443671766,Sinaloa,25
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,39.3054751707374,Sonora,26
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,40.1379627500575,Tabasco,27
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,41.4752982481281,Tamaulipas,28
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,44.3789887088856,Tlaxcala,29
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,45.6450939457202,Baja California Sur,03
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,38.8130928680173,Veracruz,30
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,47.2584763796283,Yucatán,31
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,30.7638864765345,Zacatecas,32
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,45.2901172044567,Campeche,04
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,37.1695524074747,Coahuila,05
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,45.7184092366902,Colima,06
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,31.0863893969834,Chiapas,07
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,31.6040685314102,Chihuahua,08
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2009,,,,,43.9472938063134,Ciudad de México,09
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,38.8334702144309,Nacional,00
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,36.7792735585471,Aguascalientes,01
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,35.5594457687723,Durango,10
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,38.3578335475938,Guanajuato,11
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,36.6429823751961,Guerrero,12
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,43.4832340015652,Hidalgo,13
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,40.6210767961548,Jalisco,14
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,35.1516518333535,México,15
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,40.4916535171497,Michoacán,16
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,42.7074101190706,Morelos,17
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,35.9314506946026,Nayarit,18
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,36.686183927804,Nuevo León,19
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,36.1026912831818,Baja California,02
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,39.0335125881543,Oaxaca,20
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,39.2635817421121,Puebla,21
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,38.1042079049869,Querétaro,22
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,37.1822977324108,Quintana Roo,23
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,31.0001074806535,San Luis Potosí,24
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,43.7106428428384,Sinaloa,25
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,40.7490442252325,Sonora,26
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,42.8693724345326,Tabasco,27
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,43.0935532400958,Tamaulipas,28
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,36.3645969076885,Tlaxcala,29
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,46.4294539164813,Baja California Sur,03
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,40.9184429265081,Veracruz,30
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,46.5625948278769,Yucatán,31
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,31.2938897408992,Zacatecas,32
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,41.6874657575942,Campeche,04
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,38.3539383824853,Coahuila,05
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,29.4265368605731,Colima,06
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,35.1044754921976,Chiapas,07
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,35.1952144158338,Chihuahua,08
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2010,,,,,44.2967474223144,Ciudad de México,09
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,38.5077376156312,Nacional,00
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,38.4988829695824,Aguascalientes,01
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,32.8788125917469,Durango,10
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,38.5823175704329,Guanajuato,11
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,36.5295702167008,Guerrero,12
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,41.2216480045937,Hidalgo,13
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,39.8783228375388,Jalisco,14
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,34.8997382547358,México,15
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,38.0708627641625,Michoacán,16
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,44.7550565254172,Morelos,17
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,31.7635542987656,Nayarit,18
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,38.8027605521104,Nuevo León,19
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,36.0183549485114,Baja California,02
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,38.9051364797633,Oaxaca,20
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,36.1895613192443,Puebla,21
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,37.3645932427041,Querétaro,22
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,40.7151191865311,Quintana Roo,23
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,29.1130023210304,San Luis Potosí,24
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,43.6877358090635,Sinaloa,25
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,42.23370392582,Sonora,26
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,42.3374001579918,Tabasco,27
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,42.969992969993,Tamaulipas,28
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,44.0839694656489,Tlaxcala,29
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,48.6612044936228,Baja California Sur,03
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,39.2184836581931,Veracruz,30
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,51.0058872394987,Yucatán,31
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,29.5825830741529,Zacatecas,32
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,45.2559257986946,Campeche,04
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,38.5980191602698,Coahuila,05
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,44.3017153599123,Colima,06
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,30.7508158134061,Chiapas,07
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,33.561488037387,Chihuahua,08
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2011,,,,,44.1968053515051,Ciudad de México,09
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,38.8033845580561,Nacional,00
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,39.735630727649,Aguascalientes,01
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,33.5079375281188,Durango,10
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,33.9609444412938,Guanajuato,11
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,33.8367283897651,Guerrero,12
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,41.4431170565372,Hidalgo,13
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,47.6393221482168,Jalisco,14
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,37.0863625990285,México,15
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,36.9004979470604,Michoacán,16
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,42.188814933823,Morelos,17
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,32.2959964996718,Nayarit,18
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,39.1945298287435,Nuevo León,19
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,33.8432797093928,Baja California,02
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,40.6569454066201,Oaxaca,20
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,36.6787731520376,Puebla,21
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,39.9703945380944,Querétaro,22
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,39.7582549900431,Quintana Roo,23
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,27.8684733848217,San Luis Potosí,24
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,44.3664268168083,Sinaloa,25
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,42.9277988351669,Sonora,26
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,43.6849017299158,Tabasco,27
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,42.3297987366504,Tamaulipas,28
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,41.9527003868188,Tlaxcala,29
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,46.4486845423216,Baja California Sur,03
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,37.8008237445284,Veracruz,30
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,51.0546752020149,Yucatán,31
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,30.161064186301,Zacatecas,32
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,46.6734763363977,Campeche,04
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,47.4158501294613,Coahuila,05
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,25.1126822801591,Colima,06
