indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,104.271601,Morelos,17
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,171.8618146,Nayarit,18
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,94.41134676,Nuevo León,19
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,74.35158721,Baja California,02
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,28.88217782,Oaxaca,20
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,150.9151115,Puebla,21
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,88.43002132,Querétaro,22
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,50.47941294,Quintana Roo,23
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,75.9903863,San Luis Potosí,24
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,61.0793167,Sinaloa,25
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,59.51128468,Sonora,26
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,62.67578984,Tabasco,27
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,81.96585328,Tamaulipas,28
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,41.04025142,Tlaxcala,29
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,37.67221584,Baja California Sur,03
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,58.13161172,Veracruz,30
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,95.45454147,Yucatán,31
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,72.05872449,Zacatecas,32
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,167.1100051,Campeche,04
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,77.76445272,Coahuila,05
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,102.8852666,Colima,06
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,107.8283759,Chiapas,07
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,65.3742798,Chihuahua,08
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,213.7094154,Ciudad de México,09
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,98.5373924,Nacional,00
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,83.33693044,Aguascalientes,01
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,97.70760836,Durango,10
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,66.95581624,Guanajuato,11
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,33.73540236,Guerrero,12
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,99.09124892,Hidalgo,13
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,85.87994354,Jalisco,14
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,85.45917579,México,15
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,89.90586768,Michoacán,16
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,94.53555395,Morelos,17
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,202.9963519,Nayarit,18
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,103.1868812,Nuevo León,19
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,89.65634389,Baja California,02
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,25.85982111,Oaxaca,20
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,172.8464964,Puebla,21
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,105.9355633,Querétaro,22
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,62.12428114,Quintana Roo,23
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,83.41107161,San Luis Potosí,24
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,81.07210852,Sinaloa,25
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,44.53873898,Sonora,26
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,78.98693624,Tabasco,27
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,83.30088571,Tamaulipas,28
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,41.08384786,Tlaxcala,29
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,43.62225136,Baja California Sur,03
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,66.07163924,Veracruz,30
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,99.79173525,Yucatán,31
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,78.72085621,Zacatecas,32
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,170.4782149,Campeche,04
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,80.03250629,Coahuila,05
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,88.91827345,Colima,06
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,109.398091,Chiapas,07
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,57.45246398,Chihuahua,08
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2019-2020,,,252.454466,Ciudad de México,09
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,556.7760871,Nacional,00
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,779.4375193,Aguascalientes,01
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,554.6361848,Durango,10
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,438.2044995,Guanajuato,11
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,403.9494938,Guerrero,12
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,642.298204,Hidalgo,13
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,550.5037694,Jalisco,14
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,472.222551,México,15
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,453.6188165,Michoacán,16
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,563.9734086,Morelos,17
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,698.576663,Nayarit,18
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,661.8048074,Nuevo León,19
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,564.2654298,Baja California,02
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,278.9428807,Oaxaca,20
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,674.1914542,Puebla,21
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,661.041177,Querétaro,22
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,458.055642,Quintana Roo,23
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,481.8405284,San Luis Potosí,24
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,740.8338212,Sinaloa,25
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,495.5557199,Sonora,26
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,557.3564537,Tabasco,27
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,642.3856032,Tamaulipas,28
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,444.1037994,Tlaxcala,29
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,531.4698355,Baja California Sur,03
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,425.2145873,Veracruz,30
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,594.8484273,Yucatán,31
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,485.1132761,Zacatecas,32
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,486.914635,Campeche,04
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,665.7862915,Coahuila,05
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,715.5875145,Colima,06
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,422.0805353,Chiapas,07
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,607.0092878,Chihuahua,08
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2020-2021,,,896.1067948,Ciudad de México,09
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,118.7102738,Nacional,00
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,128.5442181,Aguascalientes,01
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,114.3736505,Durango,10
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,94.91257202,Guanajuato,11
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,44.270512,Guerrero,12
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,67.98720815,Hidalgo,13
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,83.67696214,Jalisco,14
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,80.26117558,México,15
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,115.6994914,Michoacán,16
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,94.85757422,Morelos,17
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,201.9871424,Nayarit,18
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,148.2931365,Nuevo León,19
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,88.4849965,Baja California,02
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,31.55397649,Oaxaca,20
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,178.304839,Puebla,21
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,100.7031353,Querétaro,22
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,80.23904419,Quintana Roo,23
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,90.89352878,San Luis Potosí,24
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,100.0670666,Sinaloa,25
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,44.27694818,Sonora,26
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,78.42726107,Tabasco,27
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,104.2536943,Tamaulipas,28
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,34.25959794,Tlaxcala,29
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,37.1469239,Baja California Sur,03
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,65.76085195,Veracruz,30
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,101.4722256,Yucatán,31
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,98.4654492,Zacatecas,32
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,216.3146024,Campeche,04
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,79.58921694,Coahuila,05
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,103.9669123,Colima,06
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,117.4131496,Chiapas,07
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,79.85688069,Chihuahua,08
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2021-2022,,,417.4427394,Ciudad de México,09
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,127.2985813,Nacional,00
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,105.2895597,Aguascalientes,01
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,126.1485783,Durango,10
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,97.42463779,Guanajuato,11
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,50.30624028,Guerrero,12
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,79.42749514,Hidalgo,13
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,99.69951385,Jalisco,14
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,77.37212569,México,15
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,111.9655877,Michoacán,16
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,107.5317861,Morelos,17
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,188.0956198,Nayarit,18
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,221.081198,Nuevo León,19
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,83.025155,Baja California,02
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,32.96000648,Oaxaca,20
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,189.8081771,Puebla,21
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,81.57198708,Querétaro,22
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,96.4008495,Quintana Roo,23
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,67.24576952,San Luis Potosí,24
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,106.494531,Sinaloa,25
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,60.69766924,Sonora,26
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,78.00774193,Tabasco,27
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,86.95007024,Tamaulipas,28
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,30.39382948,Tlaxcala,29
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,49.81017965,Baja California Sur,03
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,71.82875494,Veracruz,30
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,84.32487014,Yucatán,31
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,94.14914063,Zacatecas,32
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,242.0024433,Campeche,04
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,104.1648211,Coahuila,05
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,119.6415539,Colima,06
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,140.8351729,Chiapas,07
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,81.77978254,Chihuahua,08
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2022-2023,,,467.6950097,Ciudad de México,09
