indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,112.441367075776,Nayarit,18
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,2.84165440322206,Nuevo León,19
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,106.381227447121,Baja California,02
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,5.503051465962,Oaxaca,20
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,1.24204723016598,Puebla,21
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,32.8042314555187,Querétaro,22
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,26.3339225422046,Quintana Roo,23
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,1.39345723014257,San Luis Potosí,24
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,0.879690835226882,Sinaloa,25
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,6.40270583018807,Sonora,26
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,14.1452090345079,Tabasco,27
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,7.17658996104173,Tamaulipas,28
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,11.9987225344916,Tlaxcala,29
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,5.17519714429198,Baja California Sur,03
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,4.54974936482868,Veracruz,30
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,10.0473309608541,Yucatán,31
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,0.014992004264392,Zacatecas,32
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,34.6048463334169,Campeche,04
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,15.5312097960692,Coahuila,05
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,118.897525206233,Colima,06
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,15.8187096512242,Chiapas,07
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,6.66518675608186,Chihuahua,08
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,29.1954636424283,Ciudad de México,09
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,17.4805868670603,Aguascalientes,01
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,3.1541521797272,Durango,10
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,7.74402563012848,Guanajuato,11
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,0.09380192494592,Guerrero,12
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,5.81464716252919,Hidalgo,13
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,2.50931529755294,Jalisco,14
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,11.8436699128652,México,15
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,5.9079914472805,Michoacán,16
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,17.6239627605748,Morelos,17
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,112.441367075776,Nayarit,18
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,2.84165440322206,Nuevo León,19
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,106.381227447121,Baja California,02
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,5.503051465962,Oaxaca,20
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,1.24204723016598,Puebla,21
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,32.8042314555187,Querétaro,22
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,26.3339225422046,Quintana Roo,23
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,1.39345723014257,San Luis Potosí,24
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,0.879690835226882,Sinaloa,25
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,6.40270583018807,Sonora,26
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,14.1452090345079,Tabasco,27
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,7.17658996104173,Tamaulipas,28
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,11.9987225344916,Tlaxcala,29
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,5.17519714429198,Baja California Sur,03
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,4.54974936482868,Veracruz,30
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,10.0473309608541,Yucatán,31
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,0.014992004264392,Zacatecas,32
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,34.6048463334169,Campeche,04
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,15.5312097960692,Coahuila,05
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,118.897525206233,Colima,06
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,15.8187096512242,Chiapas,07
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,6.70212111523471,Chihuahua,08
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2015,,,,,29.1954636424283,Ciudad de México,09
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,17.4805868670603,Aguascalientes,01
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,3.1541521797272,Durango,10
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,7.74402563012848,Guanajuato,11
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,0.09380192494592,Guerrero,12
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,5.81464716252919,Hidalgo,13
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,2.50931529755294,Jalisco,14
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,11.8436699128652,México,15
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,5.9079914472805,Michoacán,16
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,17.6239627605748,Morelos,17
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,112.441367075776,Nayarit,18
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,2.84165440322206,Nuevo León,19
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,122.943391382483,Baja California,02
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,5.503051465962,Oaxaca,20
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,1.24204723016598,Puebla,21
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,32.8042314555187,Querétaro,22
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,26.3339225422046,Quintana Roo,23
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,1.39345723014257,San Luis Potosí,24
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,0.879690835226882,Sinaloa,25
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,6.40270583018807,Sonora,26
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,14.1452090345079,Tabasco,27
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,11.0459607410841,Tamaulipas,28
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,11.9987225344916,Tlaxcala,29
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,5.17519714429198,Baja California Sur,03
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,4.54974936482868,Veracruz,30
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,10.0473309608541,Yucatán,31
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,0.014992004264392,Zacatecas,32
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,34.6048463334169,Campeche,04
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,15.5312097960692,Coahuila,05
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,118.897525206233,Colima,06
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,15.8187096512242,Chiapas,07
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,6.70212111523471,Chihuahua,08
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2016,,,,,29.1954636424283,Ciudad de México,09
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,17.4805868670603,Aguascalientes,01
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,3.1541521797272,Durango,10
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,7.74402563012848,Guanajuato,11
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,0.09380192494592,Guerrero,12
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,5.81464716252919,Hidalgo,13
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,2.50931529755294,Jalisco,14
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,11.8436699128652,México,15
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,5.9079914472805,Michoacán,16
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,17.6239627605748,Morelos,17
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,112.441367075776,Nayarit,18
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,2.84165440322206,Nuevo León,19
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,122.943391382483,Baja California,02
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,5.503051465962,Oaxaca,20
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,1.24204723016598,Puebla,21
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,32.8042314555187,Querétaro,22
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,26.3339225422046,Quintana Roo,23
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,1.39345723014257,San Luis Potosí,24
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,0.879690835226882,Sinaloa,25
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,6.40270583018807,Sonora,26
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,14.1452090345079,Tabasco,27
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,11.0459607410841,Tamaulipas,28
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,11.9987225344916,Tlaxcala,29
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,5.17519714429198,Baja California Sur,03
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,4.54974936482868,Veracruz,30
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,10.0473309608541,Yucatán,31
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,0.014992004264392,Zacatecas,32
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,34.6048463334169,Campeche,04
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,15.5312097960692,Coahuila,05
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,118.897525206233,Colima,06
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,15.8187096512242,Chiapas,07
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,6.70212111523471,Chihuahua,08
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2017,,,,,29.1954636424283,Ciudad de México,09
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,17.4805868670603,Aguascalientes,01
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,3.1541521797272,Durango,10
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,7.74402563012848,Guanajuato,11
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,0.09380192494592,Guerrero,12
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,5.81464716252919,Hidalgo,13
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,2.50931529755294,Jalisco,14
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,11.8436699128652,México,15
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,5.9079914472805,Michoacán,16
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,17.6239627605748,Morelos,17
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,112.441367075776,Nayarit,18
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,2.84165440322206,Nuevo León,19
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,122.943391382483,Baja California,02
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,5.503051465962,Oaxaca,20
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,1.24204723016598,Puebla,21
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,32.8042314555187,Querétaro,22
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,26.3339225422046,Quintana Roo,23
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,1.39345723014257,San Luis Potosí,24
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,0.879690835226882,Sinaloa,25
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,6.40270583018807,Sonora,26
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,14.1452090345079,Tabasco,27
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,11.0459607410841,Tamaulipas,28
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,11.9987225344916,Tlaxcala,29
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,5.17519714429198,Baja California Sur,03
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,4.54974936482868,Veracruz,30
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,10.0473309608541,Yucatán,31
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,0.014992004264392,Zacatecas,32
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,34.6048463334169,Campeche,04
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,15.5312097960692,Coahuila,05
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,118.897525206233,Colima,06
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,15.8187096512242,Chiapas,07
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,6.70212111523471,Chihuahua,08
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2018,,,,,29.1954636424283,Ciudad de México,09
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,17.4805868670603,Aguascalientes,01
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,3.1541521797272,Durango,10
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,7.74402563012848,Guanajuato,11
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,0.09380192494592,Guerrero,12
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,5.81464716252919,Hidalgo,13
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,2.50931529755294,Jalisco,14
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,11.8436699128652,México,15
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,5.9079914472805,Michoacán,16
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,17.6239627605748,Morelos,17
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,112.441367075776,Nayarit,18
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,2.84165440322206,Nuevo León,19
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,122.943391382483,Baja California,02
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,5.503051465962,Oaxaca,20
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,1.24204723016598,Puebla,21
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,32.8042314555187,Querétaro,22
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,26.3339225422046,Quintana Roo,23
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,1.39345723014257,San Luis Potosí,24
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,0.879690835226882,Sinaloa,25
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,6.40270583018807,Sonora,26
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,14.1452090345079,Tabasco,27
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,11.0459607410841,Tamaulipas,28
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,11.9987225344916,Tlaxcala,29
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,5.17519714429198,Baja California Sur,03
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,4.54974936482868,Veracruz,30
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,10.0473309608541,Yucatán,31
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,0.014992004264392,Zacatecas,32
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,34.6048463334169,Campeche,04
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,15.5312097960692,Coahuila,05
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,118.897525206233,Colima,06
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,15.8187096512242,Chiapas,07
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,6.70212111523471,Chihuahua,08
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2019,,,,,29.1954636424283,Ciudad de México,09
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,17.48058687,Aguascalientes,01
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,3.15415218,Durango,10
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,7.74402563,Guanajuato,11
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,0.093801925,Guerrero,12
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,5.814647163,Hidalgo,13
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,2.509552392,Jalisco,14
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,11.84366991,México,15
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,6.036396712,Michoacán,16
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,17.62396276,Morelos,17
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,112.4413671,Nayarit,18
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,2.841654403,Nuevo León,19
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,122.9433914,Baja California,02
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,5.503051466,Oaxaca,20
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,1.24204723,Puebla,21
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,32.80423146,Querétaro,22
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,26.33392254,Quintana Roo,23
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,1.39345723,San Luis Potosí,24
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,0.879690835,Sinaloa,25
