indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,31.6233603904281,Tlaxcala,29
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,31.1374757640107,Baja California Sur,03
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,51.8759071258308,Veracruz,30
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,44.344427677648,Yucatán,31
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,49.6449598934092,Zacatecas,32
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50.5449960714745,Campeche,04
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,39.0484944149297,Coahuila,05
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,48.6745894266964,Colima,06
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,43.3734578795086,Chiapas,07
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,27.4193419363452,Chihuahua,08
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,36.9847931345993,Ciudad de México,09
