indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,4.64,Chiapas,07
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,4.21,Chihuahua,08
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,3.42,Ciudad de México,09
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,4.76,Nacional,00
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,5.29,Aguascalientes,01
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,4.28,Durango,10
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,5.28,Guanajuato,11
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,4.17,Guerrero,12
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,4.59,Hidalgo,13
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,4.82,Jalisco,14
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,4.17,México,15
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,5.2,Michoacán,16
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,4.52,Morelos,17
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,5.25,Nayarit,18
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,5.46,Nuevo León,19
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,5.61,Baja California,02
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,4.9,Oaxaca,20
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,4.84,Puebla,21
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,6.02,Querétaro,22
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,4.99,Quintana Roo,23
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,5.02,San Luis Potosí,24
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,3.99,Sinaloa,25
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,5.14,Sonora,26
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,5.07,Tabasco,27
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,4.26,Tamaulipas,28
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,6.36,Tlaxcala,29
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,5.73,Baja California Sur,03
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,5.71,Veracruz,30
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,5.39,Yucatán,31
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,5.21,Zacatecas,32
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,5.74,Campeche,04
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,4.67,Coahuila,05
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,5.77,Colima,06
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,4.65,Chiapas,07
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,4.44,Chihuahua,08
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2009,,,,,3.79,Ciudad de México,09
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,4.93,Nacional,00
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,5.57,Aguascalientes,01
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,3.98,Durango,10
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,5.68,Guanajuato,11
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,4.53,Guerrero,12
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,4.06,Hidalgo,13
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,4.81,Jalisco,14
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,4.71,México,15
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,4.86,Michoacán,16
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,4.64,Morelos,17
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,4.94,Nayarit,18
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,5.74,Nuevo León,19
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,5.7,Baja California,02
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,4.89,Oaxaca,20
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,4.73,Puebla,21
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,5.87,Querétaro,22
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,6.1,Quintana Roo,23
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,5.01,San Luis Potosí,24
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,3.97,Sinaloa,25
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,4.93,Sonora,26
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,5.06,Tabasco,27
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,4.67,Tamaulipas,28
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,7.44,Tlaxcala,29
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,6.58,Baja California Sur,03
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,5.25,Veracruz,30
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,5.38,Yucatán,31
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,4.93,Zacatecas,32
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,5.74,Campeche,04
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,5.11,Coahuila,05
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,6.2,Colima,06
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,4.36,Chiapas,07
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,4.49,Chihuahua,08
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2010,,,,,4.1,Ciudad de México,09
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,5.12,Nacional,00
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,5.83,Aguascalientes,01
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,4.64,Durango,10
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,5.88,Guanajuato,11
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,4.43,Guerrero,12
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,4.45,Hidalgo,13
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,4.95,Jalisco,14
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,4.87,México,15
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,5.19,Michoacán,16
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,4.55,Morelos,17
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,4.84,Nayarit,18
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,7.0,Nuevo León,19
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,6.12,Baja California,02
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,4.83,Oaxaca,20
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,5.31,Puebla,21
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,6.14,Querétaro,22
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,6.21,Quintana Roo,23
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,5.23,San Luis Potosí,24
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,4.19,Sinaloa,25
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,4.88,Sonora,26
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,5.09,Tabasco,27
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,4.9,Tamaulipas,28
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,6.17,Tlaxcala,29
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,6.84,Baja California Sur,03
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,5.7,Veracruz,30
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,5.07,Yucatán,31
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,5.52,Zacatecas,32
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,6.16,Campeche,04
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,5.43,Coahuila,05
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,6.11,Colima,06
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,5.02,Chiapas,07
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,4.53,Chihuahua,08
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2011,,,,,4.16,Ciudad de México,09
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,4.91,Nacional,00
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,5.13,Aguascalientes,01
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,4.52,Durango,10
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,6.5,Guanajuato,11
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,4.54,Guerrero,12
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,4.97,Hidalgo,13
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,4.62,Jalisco,14
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,4.04,México,15
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,5.7,Michoacán,16
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,4.3,Morelos,17
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,4.67,Nayarit,18
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,5.66,Nuevo León,19
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,5.83,Baja California,02
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,5.0,Oaxaca,20
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,5.43,Puebla,21
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,5.21,Querétaro,22
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,5.14,Quintana Roo,23
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,5.15,San Luis Potosí,24
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,4.04,Sinaloa,25
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,5.58,Sonora,26
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,4.47,Tabasco,27
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,4.7,Tamaulipas,28
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,6.36,Tlaxcala,29
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,6.93,Baja California Sur,03
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,5.43,Veracruz,30
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,5.09,Yucatán,31
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,5.2,Zacatecas,32
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,4.99,Campeche,04
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,4.04,Coahuila,05
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,5.42,Colima,06
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,5.27,Chiapas,07
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,3.73,Chihuahua,08
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2012,,,,,4.04,Ciudad de México,09
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,5.43,Nacional,00
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,5.81,Aguascalientes,01
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,5.24,Durango,10
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,6.25,Guanajuato,11
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,4.27,Guerrero,12
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,5.59,Hidalgo,13
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,5.97,Jalisco,14
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,4.86,México,15
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,6.17,Michoacán,16
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,4.63,Morelos,17
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,5.51,Nayarit,18
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,6.82,Nuevo León,19
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,6.49,Baja California,02
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,5.09,Oaxaca,20
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,5.82,Puebla,21
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,5.96,Querétaro,22
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,6.42,Quintana Roo,23
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,5.6,San Luis Potosí,24
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,4.64,Sinaloa,25
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,5.43,Sonora,26
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,4.95,Tabasco,27
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,5.31,Tamaulipas,28
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,6.64,Tlaxcala,29
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,7.44,Baja California Sur,03
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,5.86,Veracruz,30
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,5.52,Yucatán,31
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,5.88,Zacatecas,32
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,5.46,Campeche,04
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,5.85,Coahuila,05
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,6.56,Colima,06
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,4.95,Chiapas,07
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,4.77,Chihuahua,08
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2013,,,,,4.56,Ciudad de México,09
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,5.34,Nacional,00
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,5.99,Aguascalientes,01
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,5.34,Durango,10
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,6.1,Guanajuato,11
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,4.53,Guerrero,12
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,5.3,Hidalgo,13
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,6.02,Jalisco,14
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,4.55,México,15
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,6.17,Michoacán,16
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,4.8,Morelos,17
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,5.45,Nayarit,18
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,6.81,Nuevo León,19
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,6.73,Baja California,02
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,5.08,Oaxaca,20
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,5.73,Puebla,21
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,6.26,Querétaro,22
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,5.72,Quintana Roo,23
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,5.99,San Luis Potosí,24
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,4.63,Sinaloa,25
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,5.56,Sonora,26
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,4.13,Tabasco,27
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,5.49,Tamaulipas,28
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,6.79,Tlaxcala,29
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,7.44,Baja California Sur,03
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,5.7,Veracruz,30
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,5.4,Yucatán,31
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,5.37,Zacatecas,32
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,5.39,Campeche,04
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,5.9,Coahuila,05
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,6.35,Colima,06
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,4.81,Chiapas,07
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,4.71,Chihuahua,08
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2014,,,,,4.53,Ciudad de México,09
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,5.31,Nacional,00
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,6.33,Aguascalientes,01
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,5.02,Durango,10
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,6.12,Guanajuato,11
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,4.45,Guerrero,12
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,4.9,Hidalgo,13
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,5.68,Jalisco,14
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,4.46,México,15
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,6.16,Michoacán,16
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,4.78,Morelos,17
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,5.4,Nayarit,18
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,6.59,Nuevo León,19
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,6.91,Baja California,02
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,5.11,Oaxaca,20
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,5.81,Puebla,21
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,5.92,Querétaro,22
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,5.78,Quintana Roo,23
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,6.21,San Luis Potosí,24
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,4.75,Sinaloa,25
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,5.52,Sonora,26
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,4.58,Tabasco,27
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,5.19,Tamaulipas,28
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,7.0,Tlaxcala,29
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,7.25,Baja California Sur,03
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,5.92,Veracruz,30
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,5.25,Yucatán,31
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,5.48,Zacatecas,32
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,6.02,Campeche,04
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,5.87,Coahuila,05
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,6.51,Colima,06
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,5.0,Chiapas,07
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,4.64,Chihuahua,08
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2015,,,,,4.37,Ciudad de México,09
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,5.46,Nacional,00
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,6.42,Aguascalientes,01
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,5.19,Durango,10
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,6.15,Guanajuato,11
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,4.47,Guerrero,12
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,6.46,Hidalgo,13
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,6.0,Jalisco,14
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,4.74,México,15
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,6.26,Michoacán,16
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,4.7,Morelos,17
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,5.26,Nayarit,18
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,6.64,Nuevo León,19
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,6.55,Baja California,02
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,5.35,Oaxaca,20
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,5.82,Puebla,21
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,6.15,Querétaro,22
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,5.62,Quintana Roo,23
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,6.17,San Luis Potosí,24
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,4.73,Sinaloa,25
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,5.38,Sonora,26
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,5.01,Tabasco,27
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,5.5,Tamaulipas,28
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,6.93,Tlaxcala,29
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,6.82,Baja California Sur,03
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,5.92,Veracruz,30
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,5.68,Yucatán,31
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,5.5,Zacatecas,32
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,6.64,Campeche,04
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,5.87,Coahuila,05
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,6.07,Colima,06
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,5.0,Chiapas,07
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,4.88,Chihuahua,08
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2016,,,,,4.34,Ciudad de México,09
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,5.61,Nacional,00
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,6.17,Aguascalientes,01
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,4.92,Durango,10
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,6.38,Guanajuato,11
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,4.84,Guerrero,12
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,6.95,Hidalgo,13
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,6.1,Jalisco,14
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,4.88,México,15
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,6.39,Michoacán,16
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,4.82,Morelos,17
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,5.34,Nayarit,18
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,6.5,Nuevo León,19
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,4.95,Baja California,02
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,5.65,Oaxaca,20
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,6.46,Puebla,21
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,6.64,Querétaro,22
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,5.57,Quintana Roo,23
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,6.15,San Luis Potosí,24
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,4.88,Sinaloa,25
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,5.37,Sonora,26
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,4.73,Tabasco,27
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,5.39,Tamaulipas,28
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,6.76,Tlaxcala,29
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,7.46,Baja California Sur,03
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,5.87,Veracruz,30
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,6.73,Yucatán,31
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,5.74,Zacatecas,32
