indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,18.10425231,Quintana Roo,23
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,18.97701243,San Luis Potosí,24
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,19.18918919,Sinaloa,25
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,20.2205411,Sonora,26
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,20.79498572,Tabasco,27
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,18.66828414,Tamaulipas,28
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,20.87567785,Tlaxcala,29
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,17.24305499,Baja California Sur,03
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,20.29050912,Veracruz,30
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,18.13221121,Yucatán,31
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,19.20960969,Zacatecas,32
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,20.34075711,Campeche,04
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,22.91389185,Coahuila,05
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,17.85623139,Colima,06
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,21.24119876,Chiapas,07
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,22.55228711,Chihuahua,08
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,15.98017717,Ciudad de México,09
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,18.9994591,Nacional,00
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,18.30495929,Aguascalientes,01
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,21.66013334,Durango,10
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,18.57985163,Guanajuato,11
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,21.3023137,Guerrero,12
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,18.88033737,Hidalgo,13
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,17.42564727,Jalisco,14
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,18.90697178,México,15
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,19.93140897,Michoacán,16
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,18.99774916,Morelos,17
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,19.66300663,Nayarit,18
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,17.17239829,Nuevo León,19
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,18.62109493,Baja California,02
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,19.36670755,Oaxaca,20
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,20.28142114,Puebla,21
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,15.96492554,Querétaro,22
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,16.81191123,Quintana Roo,23
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,18.46888543,San Luis Potosí,24
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,18.25900164,Sinaloa,25
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,20.20330368,Sonora,26
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,20.1256115,Tabasco,27
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,18.45024897,Tamaulipas,28
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,20.28223804,Tlaxcala,29
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,17.4852489,Baja California Sur,03
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,20.13216473,Veracruz,30
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,17.7510017,Yucatán,31
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,18.76631002,Zacatecas,32
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,19.99747984,Campeche,04
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,22.07439541,Coahuila,05
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,17.06514976,Colima,06
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,20.97227216,Chiapas,07
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,22.35813408,Chihuahua,08
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2016,,,,,14.92301027,Ciudad de México,09
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,19.23208418,Nacional,00
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,18.77048878,Aguascalientes,01
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,21.80879005,Durango,10
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,19.13896251,Guanajuato,11
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,21.5397656,Guerrero,12
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,19.19682824,Hidalgo,13
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,17.97504097,Jalisco,14
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,19.13195803,México,15
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,20.4088313,Michoacán,16
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,18.84152294,Morelos,17
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,19.96996245,Nayarit,18
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,17.19363729,Nuevo León,19
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,18.55105105,Baja California,02
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,19.09595537,Oaxaca,20
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,20.49091565,Puebla,21
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,15.83520109,Querétaro,22
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,16.71028298,Quintana Roo,23
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,18.97873419,San Luis Potosí,24
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,18.83539494,Sinaloa,25
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,20.16635736,Sonora,26
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,20.17649957,Tabasco,27
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,18.55899907,Tamaulipas,28
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,21.22980805,Tlaxcala,29
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,17.51355861,Baja California Sur,03
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,20.58077584,Veracruz,30
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,18.10099367,Yucatán,31
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,19.35967658,Zacatecas,32
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,19.00882553,Campeche,04
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,21.40272606,Coahuila,05
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,17.97164273,Colima,06
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,21.18067863,Chiapas,07
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,22.8460999,Chihuahua,08
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2017,,,,,14.82188464,Ciudad de México,09
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,18.5217798,Nacional,00
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,19.19048744,Aguascalientes,01
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,20.78644622,Durango,10
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,18.38009042,Guanajuato,11
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,20.77223528,Guerrero,12
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,19.19253398,Hidalgo,13
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,16.71010649,Jalisco,14
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,18.82753386,México,15
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,19.28940788,Michoacán,16
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,17.68692768,Morelos,17
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,19.11908646,Nayarit,18
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,16.30575647,Nuevo León,19
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,17.22676595,Baja California,02
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,19.17076237,Oaxaca,20
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,20.01921278,Puebla,21
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,15.65308953,Querétaro,22
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,15.62706878,Quintana Roo,23
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,17.78516202,San Luis Potosí,24
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,17.64718786,Sinaloa,25
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,19.43460325,Sonora,26
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,19.26306525,Tabasco,27
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,17.9667841,Tamaulipas,28
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,20.25738397,Tlaxcala,29
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,15.86032814,Baja California Sur,03
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,20.02522001,Veracruz,30
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,16.92015209,Yucatán,31
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,19.03638697,Zacatecas,32
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,17.75095015,Campeche,04
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,21.07547135,Coahuila,05
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,17.53294969,Colima,06
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,20.68618729,Chiapas,07
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,21.70645369,Chihuahua,08
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2018,,,,,13.86810956,Ciudad de México,09
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,17.83402882,Nacional,00
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,17.99918996,Aguascalientes,01
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,19.56941945,Durango,10
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,17.19176974,Guanajuato,11
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,20.56735132,Guerrero,12
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,18.71814414,Hidalgo,13
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,16.44288742,Jalisco,14
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,18.00371011,México,15
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,18.66178903,Michoacán,16
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,17.48393642,Morelos,17
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,17.68532017,Nayarit,18
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,15.36390611,Nuevo León,19
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,16.25504137,Baja California,02
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,18.66782323,Oaxaca,20
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,19.8357236,Puebla,21
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,14.58523001,Querétaro,22
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,15.9470678,Quintana Roo,23
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,16.91874859,San Luis Potosí,24
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,17.05919367,Sinaloa,25
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,18.3168564,Sonora,26
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,18.59317048,Tabasco,27
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,17.00334422,Tamaulipas,28
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,19.43314408,Tlaxcala,29
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,15.27192982,Baja California Sur,03
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,19.62741311,Veracruz,30
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,16.27174148,Yucatán,31
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,17.60367991,Zacatecas,32
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,17.99567412,Campeche,04
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,19.40266729,Coahuila,05
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,16.29579244,Colima,06
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,20.643463,Chiapas,07
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,20.54827936,Chihuahua,08
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2019,,,,,13.26406373,Ciudad de México,09
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,17.43,Aguascalientes,01
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,19.08,Durango,10
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,17.18,Guanajuato,11
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,19.53,Guerrero,12
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,18.77,Hidalgo,13
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,15.07,Jalisco,14
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,17.99,México,15
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,17.54,Michoacán,16
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,15.12,Morelos,17
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,18.17,Nayarit,18
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,14.6,Nuevo León,19
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,15.22,Baja California,02
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,17.71,Oaxaca,20
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,19.49,Puebla,21
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,14.61,Querétaro,22
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,15.48,Quintana Roo,23
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,16.46,San Luis Potosí,24
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,17.36,Sinaloa,25
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,16.51,Sonora,26
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,18.24,Tabasco,27
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,17.09,Tamaulipas,28
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,18.5,Tlaxcala,29
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,13.66,Baja California Sur,03
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,19.72,Veracruz,30
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,14.54,Yucatán,31
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,17.47,Zacatecas,32
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,16.39,Campeche,04
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,19.14,Coahuila,05
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,16.12,Colima,06
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,18.6,Chiapas,07
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,19.83,Chihuahua,08
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2020,,,,,14.04,Ciudad de México,09
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,16.59298172,Nacional,00
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,16.96912114,Aguascalientes,01
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,18.70269096,Durango,10
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,16.25110717,Guanajuato,11
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,19.69014729,Guerrero,12
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,16.36907257,Hidalgo,13
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,15.16853933,Jalisco,14
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,16.59844115,México,15
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,17.8975203,Michoacán,16
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,15.43697581,Morelos,17
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,16.84736265,Nayarit,18
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,13.72885642,Nuevo León,19
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,14.11647255,Baja California,02
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,17.71047139,Oaxaca,20
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,18.80921641,Puebla,21
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,13.10920153,Querétaro,22
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,13.36161652,Quintana Roo,23
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,15.57756095,San Luis Potosí,24
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,15.35098997,Sinaloa,25
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,16.67232886,Sonora,26
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,18.20327648,Tabasco,27
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,14.99592502,Tamaulipas,28
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,17.74404606,Tlaxcala,29
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,14.60423634,Baja California Sur,03
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,18.57310139,Veracruz,30
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,14.54504369,Yucatán,31
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,17.08173691,Zacatecas,32
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,16.50626769,Campeche,04
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,17.09975231,Coahuila,05
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,15.17749203,Colima,06
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,20.11794515,Chiapas,07
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,19.18369043,Chihuahua,08
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2021,,,,,11.83076049,Ciudad de México,09
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,16.16636333,Nacional,00
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,16.95531323,Aguascalientes,01
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,17.73619916,Durango,10
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,15.81393143,Guanajuato,11
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,19.67526266,Guerrero,12
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,15.86804719,Hidalgo,13
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,14.94905882,Jalisco,14
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,15.92431418,México,15
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,17.12974448,Michoacán,16
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,16.11708693,Morelos,17
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,16.77852349,Nayarit,18
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,13.43627564,Nuevo León,19
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,13.83604628,Baja California,02
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,17.87105149,Oaxaca,20
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,18.2011775,Puebla,21
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,12.32177894,Querétaro,22
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,13.89945924,Quintana Roo,23
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,15.13870828,San Luis Potosí,24
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,15.67155819,Sinaloa,25
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,16.67080745,Sonora,26
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,19.1369863,Tabasco,27
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,15.10085212,Tamaulipas,28
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,16.54571843,Tlaxcala,29
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,13.2408575,Baja California Sur,03
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,17.72287863,Veracruz,30
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,14.07190779,Yucatán,31
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,16.99547511,Zacatecas,32
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,16.32653061,Campeche,04
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,16.24404935,Coahuila,05
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,13.90374332,Colima,06
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,19.93008873,Chiapas,07
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,17.99407381,Chihuahua,08
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2022,,,,,11.54639175,Ciudad de México,09
