indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,12.6295071211831,Yucatán,31
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,10.7044550922622,Zacatecas,32
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,9.62937305161067,Campeche,04
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,7.72010512483574,Coahuila,05
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,9.25655976676385,Colima,06
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,14.685456139168,Chiapas,07
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,17.8553532654084,Chihuahua,08
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,21.7354143929731,Ciudad de México,09
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,13.9235188082066,Nacional,00
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,10.0841582323064,Aguascalientes,01
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,12.2314049586777,Durango,10
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,12.8262202548445,Guanajuato,11
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,11.717399610633,Guerrero,12
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,11.2145536529902,Hidalgo,13
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,13.2782821792954,Jalisco,14
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,14.7479606622974,México,15
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,10.7059256882805,Michoacán,16
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,11.6616295753579,Morelos,17
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,6.9193589417451,Nayarit,18
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,12.3679787260731,Nuevo León,19
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,14.726609085324,Baja California,02
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,14.205864924166,Oaxaca,20
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,19.6093562437837,Puebla,21
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,12.7956275220923,Querétaro,22
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,12.1655536177634,Quintana Roo,23
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,10.1554238742244,San Luis Potosí,24
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,6.51550690643732,Sinaloa,25
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,14.5679878405238,Sonora,26
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,15.0612098162759,Tabasco,27
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,11.6429303354768,Tamaulipas,28
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,17.7755205688167,Tlaxcala,29
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,10.0095328884652,Baja California Sur,03
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,16.0985011443617,Veracruz,30
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,12.8768667230206,Yucatán,31
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,12.5836148089277,Zacatecas,32
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,10.3215561730846,Campeche,04
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,9.48182036193252,Coahuila,05
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,8.12418395473669,Colima,06
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,16.2686189009348,Chiapas,07
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,14.7780082653931,Chihuahua,08
  271,Tasa de mortalidad infantil (estatal),Salud,2010,,,,,20.1860037666734,Ciudad de México,09
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,13.4052587376446,Nacional,00
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,9.73167377737033,Aguascalientes,01
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,14.3044047099869,Durango,10
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,11.4117598309369,Guanajuato,11
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,11.9787991664069,Guerrero,12
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,11.568396454161,Hidalgo,13
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,13.0330605733772,Jalisco,14
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,14.22035497481,México,15
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,11.1386417389346,Michoacán,16
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,12.780315924632,Morelos,17
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,7.00472057255977,Nayarit,18
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,9.41113202473783,Nuevo León,19
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,14.9407156655974,Baja California,02
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,12.6929473899215,Oaxaca,20
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,18.0410880824735,Puebla,21
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,11.5759201527345,Querétaro,22
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,12.1544795138208,Quintana Roo,23
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,10.6275403985328,San Luis Potosí,24
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,8.09597948530085,Sinaloa,25
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,12.1520331679023,Sonora,26
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,15.5464618719285,Tabasco,27
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,11.4497466535582,Tamaulipas,28
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,13.2029911201122,Tlaxcala,29
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,8.81834215167548,Baja California Sur,03
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,15.5994214784087,Veracruz,30
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,12.431654676259,Yucatán,31
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,9.64865584242747,Zacatecas,32
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,14.1596417281349,Campeche,04
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,8.89990725547549,Coahuila,05
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,9.44452217713726,Colima,06
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,15.8873117659774,Chiapas,07
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,15.6725888324873,Chihuahua,08
  271,Tasa de mortalidad infantil (estatal),Salud,2011,,,,,19.0760988069651,Ciudad de México,09
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,13.1219037364526,Nacional,00
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,9.25765403418744,Aguascalientes,01
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,12.5999304831422,Durango,10
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,11.3210036362437,Guanajuato,11
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,11.9085273279352,Guerrero,12
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,12.1856112302593,Hidalgo,13
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,11.8675342332718,Jalisco,14
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,13.543161496854,México,15
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,10.6012011107045,Michoacán,16
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,10.9912596100441,Morelos,17
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,10.5619768832204,Nayarit,18
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,11.7414946345219,Nuevo León,19
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,13.4574854023425,Baja California,02
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,12.7075017982314,Oaxaca,20
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,16.641089583733,Puebla,21
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,12.0700348265827,Querétaro,22
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,10.7487300301848,Quintana Roo,23
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,9.60476491006627,San Luis Potosí,24
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,7.92097488921713,Sinaloa,25
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,13.6653014881797,Sonora,26
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,14.9057681324957,Tabasco,27
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,11.6156118799565,Tamaulipas,28
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,14.6421634543553,Tlaxcala,29
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,9.58065022773677,Baja California Sur,03
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,14.3907610411873,Veracruz,30
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,13.8631659222137,Yucatán,31
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,10.7533847250113,Zacatecas,32
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,15.3283735248846,Campeche,04
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,12.4124706808882,Coahuila,05
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,8.07937632884479,Colima,06
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,16.5574016904275,Chiapas,07
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,14.5495331827301,Chihuahua,08
  271,Tasa de mortalidad infantil (estatal),Salud,2012,,,,,17.5005595205531,Ciudad de México,09
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,12.672471485003,Nacional,00
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,9.13051054190626,Aguascalientes,01
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,12.7527306530328,Durango,10
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,11.2557485623301,Guanajuato,11
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,12.5937586813594,Guerrero,12
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,10.882984178838,Hidalgo,13
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,11.0720504648947,Jalisco,14
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,13.6206582365321,México,15
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,8.94487236272106,Michoacán,16
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,10.1233786776337,Morelos,17
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,9.70345066587455,Nayarit,18
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,10.9295800144823,Nuevo León,19
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,12.3025651025509,Baja California,02
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,11.2094885757437,Oaxaca,20
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,15.6617008269249,Puebla,21
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,11.7808946720421,Querétaro,22
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,10.2567806710246,Quintana Roo,23
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,9.68824747241261,San Luis Potosí,24
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,9.45140743784672,Sinaloa,25
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,11.6912168150931,Sonora,26
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,14.7088828297442,Tabasco,27
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,12.7261085320954,Tamaulipas,28
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,13.247583471329,Tlaxcala,29
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,10.7840752452769,Baja California Sur,03
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,14.1887859968617,Veracruz,30
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,12.3927288679297,Yucatán,31
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,10.5816691937929,Zacatecas,32
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,12.4362641462505,Campeche,04
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,11.6236038218275,Coahuila,05
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,8.21698662012798,Colima,06
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,14.5161652195374,Chiapas,07
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,16.5225373206435,Chihuahua,08
  271,Tasa de mortalidad infantil (estatal),Salud,2013,,,,,17.1578907233004,Ciudad de México,09
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,12.1245439919461,Nacional,00
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,10.4808663254292,Aguascalientes,01
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,13.131373013991,Durango,10
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,11.6853391157692,Guanajuato,11
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,11.6515083435336,Guerrero,12
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,11.1535884601742,Hidalgo,13
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,11.6950954560163,Jalisco,14
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,12.7081778635263,México,15
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,6.75412101690759,Michoacán,16
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,10.0891600187705,Morelos,17
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,10.3114258931361,Nayarit,18
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,11.2306767902988,Nuevo León,19
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,10.809830416251,Baja California,02
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,10.8808780395496,Oaxaca,20
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,14.7014034654484,Puebla,21
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,10.478934959156,Querétaro,22
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,9.23295454545455,Quintana Roo,23
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,9.69295724394934,San Luis Potosí,24
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,8.45478235691536,Sinaloa,25
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,10.9439693735306,Sonora,26
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,15.989263803681,Tabasco,27
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,12.3183878770404,Tamaulipas,28
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,12.1734318801628,Tlaxcala,29
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,9.86525505293551,Baja California Sur,03
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,12.518503490303,Veracruz,30
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,10.8325348663899,Yucatán,31
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,10.4576893801502,Zacatecas,32
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,10.7385079125848,Campeche,04
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,13.813542294555,Coahuila,05
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,7.73860705073087,Colima,06
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,14.6990022956991,Chiapas,07
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,15.4683846493451,Chihuahua,08
  271,Tasa de mortalidad infantil (estatal),Salud,2014,,,,,15.266342115066,Ciudad de México,09
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,12.1466586549779,Nacional,00
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,8.94979723115648,Aguascalientes,01
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,13.3376611879961,Durango,10
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,10.7412867130456,Guanajuato,11
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,10.4770043997088,Guerrero,12
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,10.854652570414,Hidalgo,13
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,11.3072029550585,Jalisco,14
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,12.4290945106396,México,15
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,6.9219490571828,Michoacán,16
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,9.30771975734507,Morelos,17
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,9.45652173913044,Nayarit,18
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,10.7829896742771,Nuevo León,19
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,11.6116003814439,Baja California,02
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,10.350935458873,Oaxaca,20
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,14.0823449568562,Puebla,21
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,11.4512960567294,Querétaro,22
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,10.6356665842196,Quintana Roo,23
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,10.3665532720063,San Luis Potosí,24
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,10.3100959632009,Sinaloa,25
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,11.2366710565445,Sonora,26
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,16.467037982229,Tabasco,27
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,11.9315150437327,Tamaulipas,28
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,13.3139675623336,Tlaxcala,29
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,9.38852151196016,Baja California Sur,03
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,13.4030677959486,Veracruz,30
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,13.4716386554622,Yucatán,31
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,10.824451306571,Zacatecas,32
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,14.0286672766087,Campeche,04
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,12.206650634381,Coahuila,05
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,8.2198036380242,Colima,06
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,14.8475856487726,Chiapas,07
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,15.1085021411731,Chihuahua,08
  271,Tasa de mortalidad infantil (estatal),Salud,2015,,,,,16.0681173647469,Ciudad de México,09
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,11.8879770874023,Nacional,00
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,9.59933222036728,Aguascalientes,01
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,12.9032258064516,Durango,10
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,10.4565717071812,Guanajuato,11
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,10.5751028134996,Guerrero,12
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,10.2405031018951,Hidalgo,13
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,11.5488313177132,Jalisco,14
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,11.8438071621549,México,15
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,6.75486163051608,Michoacán,16
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,10.6873492320376,Morelos,17
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,10.6509546201348,Nayarit,18
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,10.9624358127544,Nuevo León,19
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,11.0624523990861,Baja California,02
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,9.56036385620088,Oaxaca,20
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,14.4210825979096,Puebla,21
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,11.2556217333171,Querétaro,22
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,11.1292962356792,Quintana Roo,23
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,10.1389720610403,San Luis Potosí,24
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,8.695130726793,Sinaloa,25
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,12.7017543859649,Sonora,26
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,16.0011214803541,Tabasco,27
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,11.5721662489698,Tamaulipas,28
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,13.0150010564124,Tlaxcala,29
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,8.9524765729585,Baja California Sur,03
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,12.3480529035063,Veracruz,30
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,10.6601521292543,Yucatán,31
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,8.95819508958195,Zacatecas,32
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,13.4037636183559,Campeche,04
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,12.733230335648,Coahuila,05
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,7.35294117647059,Colima,06
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,15.6377185439954,Chiapas,07
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,13.7659305379901,Chihuahua,08
  271,Tasa de mortalidad infantil (estatal),Salud,2016,,,,,16.1597366349388,Ciudad de México,09
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,12.2949688133173,Nacional,00
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,9.81236013083147,Aguascalientes,01
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,12.7543180281517,Durango,10
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,10.8106250053709,Guanajuato,11
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,9.73685524541868,Guerrero,12
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,10.0271524169927,Hidalgo,13
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,12.4569195238941,Jalisco,14
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,12.2742647258244,México,15
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,8.28138299095949,Michoacán,16
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,10.8082408874802,Morelos,17
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,9.73357806329607,Nayarit,18
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,11.646985168714,Nuevo León,19
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,11.0575292920921,Baja California,02
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,10.7101380704546,Oaxaca,20
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,14.9438309823195,Puebla,21
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,10.3557829893532,Querétaro,22
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,10.1379186817123,Quintana Roo,23
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,9.97771158372737,San Luis Potosí,24
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,8.90470199716937,Sinaloa,25
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,10.2095288936341,Sonora,26
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,16.0828790442175,Tabasco,27
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,11.6489010798236,Tamaulipas,28
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,12.4288583863408,Tlaxcala,29
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,11.7736102934993,Baja California Sur,03
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,13.2351789490172,Veracruz,30
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,12.8749332358811,Yucatán,31
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,9.09878682842288,Zacatecas,32
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,12.909632571996,Campeche,04
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,12.1521109054719,Coahuila,05
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,8.04670242978858,Colima,06
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,16.9092489301077,Chiapas,07
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,14.3822927162219,Chihuahua,08
  271,Tasa de mortalidad infantil (estatal),Salud,2017,,,,,17.3386822601482,Ciudad de México,09
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,12.920533,Nacional,00
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,9.134578,Aguascalientes,01
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,14.584774,Durango,10
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,11.035815,Guanajuato,11
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,20.356824,Guerrero,12
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,9.129896,Hidalgo,13
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,11.202091,Jalisco,14
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,13.433272,México,15
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,16.350659,Michoacán,16
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,8.790948,Morelos,17
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,8.038371,Nayarit,18
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,10.932533,Nuevo León,19
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,10.41646,Baja California,02
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,19.630815,Oaxaca,20
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,13.912413,Puebla,21
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,10.015923,Querétaro,22
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,11.511585,Quintana Roo,23
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,9.838415,San Luis Potosí,24
