indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,2.6,Chiapas,07
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,3.6,Chihuahua,08
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,3.6,Ciudad de México,09
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,3.2,Nacional,00
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,2.1,Aguascalientes,01
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,2.1,Durango,10
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,1.8,Guanajuato,11
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,1.8,Guerrero,12
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,1.4,Hidalgo,13
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,6.4,Jalisco,14
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,2.9,México,15
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,1.2,Michoacán,16
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,1.1,Morelos,17
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,0.3,Nayarit,18
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,2.6,Nuevo León,19
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,4.6,Baja California,02
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,2.9,Oaxaca,20
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,1.7,Puebla,21
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,1.0,Querétaro,22
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,3.1,Quintana Roo,23
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,2.6,San Luis Potosí,24
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,2.1,Sinaloa,25
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,2.5,Sonora,26
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,10.5,Tabasco,27
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,1.7,Tamaulipas,28
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,2.7,Tlaxcala,29
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,28.8,Baja California Sur,03
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,5.4,Veracruz,30
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,1.2,Yucatán,31
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,1.6,Zacatecas,32
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,1.6,Campeche,04
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,1.9,Coahuila,05
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,2.6,Colima,06
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,3.3,Chiapas,07
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,3.4,Chihuahua,08
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2019,,,,,4.0,Ciudad de México,09
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,2.7,Nacional,00
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,1.2,Aguascalientes,01
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,0.6,Durango,10
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,2.2,Guanajuato,11
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,1.3,Guerrero,12
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,1.2,Hidalgo,13
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,5.8,Jalisco,14
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,2.4,México,15
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,1.2,Michoacán,16
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,0.9,Morelos,17
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,0.9,Nayarit,18
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,3.7,Nuevo León,19
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,4.4,Baja California,02
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,2.8,Oaxaca,20
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,1.6,Puebla,21
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,0.9,Querétaro,22
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,0.9,Quintana Roo,23
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,1.0,San Luis Potosí,24
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,2.6,Sinaloa,25
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,3.1,Sonora,26
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,0.5,Tabasco,27
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,1.7,Tamaulipas,28
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,3.3,Tlaxcala,29
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,7.4,Baja California Sur,03
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,3.5,Veracruz,30
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,0.7,Yucatán,31
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,1.2,Zacatecas,32
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,1.5,Campeche,04
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,2.1,Coahuila,05
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,6.8,Colima,06
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,3.7,Chiapas,07
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,3.8,Chihuahua,08
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2020,,,,,7.2,Ciudad de México,09
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,3.2,Nacional,00
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,2.9,Aguascalientes,01
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,0.8,Durango,10
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,2.2,Guanajuato,11
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,1.6,Guerrero,12
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,1.7,Hidalgo,13
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,6.2,Jalisco,14
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,3.3,México,15
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,1.3,Michoacán,16
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,1.3,Morelos,17
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,2.1,Nayarit,18
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,1.9,Nuevo León,19
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,4.1,Baja California,02
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,2.2,Oaxaca,20
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,1.0,Puebla,21
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,2.9,Querétaro,22
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,2.1,Quintana Roo,23
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,1.7,San Luis Potosí,24
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,3.0,Sinaloa,25
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,3.3,Sonora,26
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,1.3,Tabasco,27
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,2.5,Tamaulipas,28
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,124.0,Tlaxcala,29
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,4.3,Baja California Sur,03
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,3.0,Veracruz,30
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,1.0,Yucatán,31
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,1.7,Zacatecas,32
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,2.5,Campeche,04
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,3.1,Coahuila,05
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,2.8,Colima,06
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,2.9,Chiapas,07
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,4.0,Chihuahua,08
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2021,,,,,5.1,Ciudad de México,09
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,3.2,Nacional,00
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,2.0,Aguascalientes,01
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,1.2,Durango,10
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,1.6,Guanajuato,11
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,0.8,Guerrero,12
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,2.3,Hidalgo,13
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,6.8,Jalisco,14
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,4.1,México,15
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,2.5,Michoacán,16
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,1.4,Morelos,17
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,2.0,Nayarit,18
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,1.3,Nuevo León,19
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,3.0,Baja California,02
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,2.8,Oaxaca,20
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,2.5,Puebla,21
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,0.5,Querétaro,22
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,2.6,Quintana Roo,23
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,1.7,San Luis Potosí,24
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,2.6,Sinaloa,25
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,4.1,Sonora,26
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,0.8,Tabasco,27
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,1.9,Tamaulipas,28
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,1.4,Tlaxcala,29
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,1.4,Baja California Sur,03
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,2.8,Veracruz,30
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,1.1,Yucatán,31
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,2.9,Zacatecas,32
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,0.6,Campeche,04
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,0.9,Coahuila,05
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,1.9,Colima,06
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,2.7,Chiapas,07
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,9.8,Chihuahua,08
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2022,,,,,4.3,Ciudad de México,09
