indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,6.2,Chiapas,07
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,6.5,Chihuahua,08
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,7.5,Ciudad de México,09
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,6.0,Nacional,00
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,5.3,Aguascalientes,01
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,6.9,Durango,10
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,6.3,Guanajuato,11
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,7.8,Guerrero,12
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,3.5,Hidalgo,13
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,8.2,Jalisco,14
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,5.3,México,15
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,9.1,Michoacán,16
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,4.7,Morelos,17
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,2.8,Nayarit,18
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,4.5,Nuevo León,19
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,6.4,Baja California,02
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,6.0,Oaxaca,20
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,4.7,Puebla,21
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,7.3,Querétaro,22
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,6.2,Quintana Roo,23
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,4.8,San Luis Potosí,24
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,6.1,Sinaloa,25
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,3.4,Sonora,26
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,5.9,Tabasco,27
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,6.8,Tamaulipas,28
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,4.8,Tlaxcala,29
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,4.2,Baja California Sur,03
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,5.7,Veracruz,30
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,6.8,Yucatán,31
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,6.5,Zacatecas,32
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,7.0,Campeche,04
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,6.0,Coahuila,05
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,5.7,Colima,06
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,6.1,Chiapas,07
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,6.6,Chihuahua,08
  331,Tasa de abandono en secundaria (estatal),Educación,,,2009-2010,,,5.9,Ciudad de México,09
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,5.6,Nacional,00
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,4.5,Aguascalientes,01
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,6.4,Durango,10
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,5.2,Guanajuato,11
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,6.6,Guerrero,12
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,3.4,Hidalgo,13
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,6.9,Jalisco,14
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,4.6,México,15
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,9.1,Michoacán,16
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,2.9,Morelos,17
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,4.8,Nayarit,18
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,4.2,Nuevo León,19
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,5.6,Baja California,02
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,6.6,Oaxaca,20
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,4.1,Puebla,21
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,7.4,Querétaro,22
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,5.7,Quintana Roo,23
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,4.5,San Luis Potosí,24
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,6.0,Sinaloa,25
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,5.4,Sonora,26
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,5.5,Tabasco,27
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,6.8,Tamaulipas,28
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,5.1,Tlaxcala,29
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,2.4,Baja California Sur,03
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,5.4,Veracruz,30
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,4.4,Yucatán,31
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,5.9,Zacatecas,32
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,6.9,Campeche,04
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,8.2,Coahuila,05
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,6.0,Colima,06
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,5.5,Chiapas,07
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,5.8,Chihuahua,08
  331,Tasa de abandono en secundaria (estatal),Educación,,,2010-2011,,,5.9,Ciudad de México,09
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,5.5,Nacional,00
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,3.1,Aguascalientes,01
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,6.1,Durango,10
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,7.4,Guanajuato,11
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,6.8,Guerrero,12
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,3.2,Hidalgo,13
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,6.6,Jalisco,14
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,4.6,México,15
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,9.1,Michoacán,16
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,4.0,Morelos,17
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,3.4,Nayarit,18
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,4.4,Nuevo León,19
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,5.5,Baja California,02
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,5.6,Oaxaca,20
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,4.5,Puebla,21
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,7.4,Querétaro,22
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,5.6,Quintana Roo,23
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,5.5,San Luis Potosí,24
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,6.2,Sinaloa,25
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,3.4,Sonora,26
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,5.8,Tabasco,27
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,8.0,Tamaulipas,28
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,5.5,Tlaxcala,29
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,2.2,Baja California Sur,03
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,4.5,Veracruz,30
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,4.6,Yucatán,31
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,4.6,Zacatecas,32
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,7.0,Campeche,04
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,5.9,Coahuila,05
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,6.6,Colima,06
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,4.9,Chiapas,07
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,5.6,Chihuahua,08
  331,Tasa de abandono en secundaria (estatal),Educación,,,2011-2012,,,5.9,Ciudad de México,09
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,5.1,Nacional,00
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,1.7,Aguascalientes,01
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,7.5,Durango,10
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,5.8,Guanajuato,11
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,5.4,Guerrero,12
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,3.2,Hidalgo,13
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,5.6,Jalisco,14
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,3.2,México,15
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,7.0,Michoacán,16
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,3.3,Morelos,17
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,2.0,Nayarit,18
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,3.7,Nuevo León,19
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,6.1,Baja California,02
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,9.5,Oaxaca,20
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,4.0,Puebla,21
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,6.8,Querétaro,22
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,4.6,Quintana Roo,23
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,4.9,San Luis Potosí,24
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,5.4,Sinaloa,25
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,5.1,Sonora,26
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,5.3,Tabasco,27
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,5.3,Tamaulipas,28
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,4.3,Tlaxcala,29
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,1.9,Baja California Sur,03
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,4.6,Veracruz,30
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,7.9,Yucatán,31
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,7.3,Zacatecas,32
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,7.0,Campeche,04
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,9.4,Coahuila,05
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,7.7,Colima,06
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,4.7,Chiapas,07
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,5.5,Chihuahua,08
  331,Tasa de abandono en secundaria (estatal),Educación,,,2012-2013,,,5.1,Ciudad de México,09
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,4.1,Nacional,00
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,2.2,Aguascalientes,01
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,7.3,Durango,10
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,5.1,Guanajuato,11
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,5.5,Guerrero,12
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,3.0,Hidalgo,13
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,5.6,Jalisco,14
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,3.1,México,15
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,9.1,Michoacán,16
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,0.9,Morelos,17
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,1.3,Nayarit,18
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,4.2,Nuevo León,19
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,5.7,Baja California,02
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,4.7,Oaxaca,20
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,3.8,Puebla,21
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,6.3,Querétaro,22
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,4.0,Quintana Roo,23
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,5.1,San Luis Potosí,24
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,5.4,Sinaloa,25
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,4.5,Sonora,26
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,4.4,Tabasco,27
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,2.2,Tamaulipas,28
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,3.8,Tlaxcala,29
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,5.7,Baja California Sur,03
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,3.3,Veracruz,30
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,5.7,Yucatán,31
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,5.4,Zacatecas,32
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,7.2,Campeche,04
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,-0.1,Coahuila,05
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,0.8,Colima,06
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,4.5,Chiapas,07
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,5.9,Chihuahua,08
  331,Tasa de abandono en secundaria (estatal),Educación,,,2013-2014,,,1.3,Ciudad de México,09
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,4.4,Nacional,00
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,5.2,Aguascalientes,01
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,6.9,Durango,10
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,5.0,Guanajuato,11
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,5.3,Guerrero,12
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,2.3,Hidalgo,13
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,5.3,Jalisco,14
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,2.0,México,15
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,4.5,Michoacán,16
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,7.3,Morelos,17
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,6.4,Nayarit,18
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,4.0,Nuevo León,19
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,5.2,Baja California,02
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,1.1,Oaxaca,20
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,3.1,Puebla,21
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,6.1,Querétaro,22
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,4.3,Quintana Roo,23
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,4.7,San Luis Potosí,24
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,4.9,Sinaloa,25
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,4.9,Sonora,26
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,5.9,Tabasco,27
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,5.2,Tamaulipas,28
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,3.4,Tlaxcala,29
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,3.5,Baja California Sur,03
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,5.1,Veracruz,30
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,6.1,Yucatán,31
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,6.7,Zacatecas,32
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,6.6,Campeche,04
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,3.8,Coahuila,05
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,5.0,Colima,06
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,5.4,Chiapas,07
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,6.2,Chihuahua,08
  331,Tasa de abandono en secundaria (estatal),Educación,,,2014-2015,,,4.5,Ciudad de México,09
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,4.4,Nacional,00
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,5.9,Aguascalientes,01
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,6.8,Durango,10
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,5.3,Guanajuato,11
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,6.7,Guerrero,12
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,2.8,Hidalgo,13
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,5.8,Jalisco,14
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,2.4,México,15
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,9.2,Michoacán,16
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,2.9,Morelos,17
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,3.8,Nayarit,18
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,3.5,Nuevo León,19
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,4.6,Baja California,02
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,4.7,Oaxaca,20
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,4.5,Puebla,21
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,6.6,Querétaro,22
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,4.2,Quintana Roo,23
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,5.1,San Luis Potosí,24
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,4.7,Sinaloa,25
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,6.8,Sonora,26
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,4.6,Tabasco,27
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,5.9,Tamaulipas,28
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,3.9,Tlaxcala,29
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,4.6,Baja California Sur,03
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,4.2,Veracruz,30
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,6.1,Yucatán,31
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,6.6,Zacatecas,32
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,8.2,Campeche,04
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,4.9,Coahuila,05
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,1.0,Colima,06
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,5.7,Chiapas,07
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,6.4,Chihuahua,08
  331,Tasa de abandono en secundaria (estatal),Educación,,,2015-2016,,,-1.2,Ciudad de México,09
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,5.3,Nacional,00
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,6.6,Aguascalientes,01
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,7.9,Durango,10
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,5.0,Guanajuato,11
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,6.3,Guerrero,12
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,3.2,Hidalgo,13
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,5.6,Jalisco,14
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,4.0,México,15
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,9.6,Michoacán,16
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,5.1,Morelos,17
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,5.1,Nayarit,18
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,3.4,Nuevo León,19
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,4.7,Baja California,02
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,9.9,Oaxaca,20
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,4.3,Puebla,21
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,6.2,Querétaro,22
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,4.2,Quintana Roo,23
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,4.9,San Luis Potosí,24
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,5.3,Sinaloa,25
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,5.3,Sonora,26
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,4.5,Tabasco,27
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,6.0,Tamaulipas,28
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,3.9,Tlaxcala,29
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,3.1,Baja California Sur,03
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,5.4,Veracruz,30
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,5.3,Yucatán,31
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,6.4,Zacatecas,32
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,6.1,Campeche,04
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,4.3,Coahuila,05
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,7.6,Colima,06
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,5.7,Chiapas,07
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,6.0,Chihuahua,08
  331,Tasa de abandono en secundaria (estatal),Educación,,,2016-2017,,,4.2,Ciudad de México,09
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,4.6,Nacional,00
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,6.1,Aguascalientes,01
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,6.8,Durango,10
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,4.5,Guanajuato,11
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,6.3,Guerrero,12
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,3.1,Hidalgo,13
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,4.9,Jalisco,14
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,3.5,México,15
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,8.6,Michoacán,16
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,4.6,Morelos,17
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,4.3,Nayarit,18
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,3.2,Nuevo León,19
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,4.6,Baja California,02
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,1.9,Oaxaca,20
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,4.2,Puebla,21
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,5.2,Querétaro,22
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,4.2,Quintana Roo,23
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,5.0,San Luis Potosí,24
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,5.1,Sinaloa,25
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,4.6,Sonora,26
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,3.2,Tabasco,27
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,5.5,Tamaulipas,28
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,4.0,Tlaxcala,29
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,2.9,Baja California Sur,03
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,5.2,Veracruz,30
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,4.6,Yucatán,31
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,6.2,Zacatecas,32
