indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,2.1,Guerrero,12
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,3.6,Hidalgo,13
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,4.9,Jalisco,14
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,5.3,México,15
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,4.0,Michoacán,16
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,3.3,Morelos,17
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,4.5,Nayarit,18
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,4.1,Nuevo León,19
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,4.7,Baja California,02
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,2.6,Oaxaca,20
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,3.4,Puebla,21
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,5.5,Querétaro,22
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,4.7,Quintana Roo,23
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,2.8,San Luis Potosí,24
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,3.8,Sinaloa,25
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,5.1,Sonora,26
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,6.2,Tabasco,27
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,4.8,Tamaulipas,28
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,4.6,Tlaxcala,29
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,6.0,Baja California Sur,03
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,3.4,Veracruz,30
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,2.6,Yucatán,31
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,4.3,Zacatecas,32
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,2.6,Campeche,04
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,5.3,Coahuila,05
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,5.0,Colima,06
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,2.9,Chiapas,07
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,4.3,Chihuahua,08
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,6.0,Ciudad de México,09
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,4.2,Nacional,00
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,4.1,Aguascalientes,01
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,3.9,Durango,10
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,4.5,Guanajuato,11
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,2.1,Guerrero,12
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,3.2,Hidalgo,13
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,4.3,Jalisco,14
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,5.5,México,15
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,3.1,Michoacán,16
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,3.2,Morelos,17
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,4.5,Nayarit,18
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,4.0,Nuevo León,19
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,3.7,Baja California,02
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,2.7,Oaxaca,20
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,3.0,Puebla,21
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,4.6,Querétaro,22
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,3.7,Quintana Roo,23
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,2.7,San Luis Potosí,24
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,4.1,Sinaloa,25
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,4.6,Sonora,26
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,7.5,Tabasco,27
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,4.3,Tamaulipas,28
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,5.1,Tlaxcala,29
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,4.2,Baja California Sur,03
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,4.1,Veracruz,30
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,2.6,Yucatán,31
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,3.9,Zacatecas,32
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,3.0,Campeche,04
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,4.2,Coahuila,05
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,4.3,Colima,06
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,3.3,Chiapas,07
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,3.4,Chihuahua,08
  92,Tasa de desocupación (estatal),Desarrollo Económico,2015,,,,,5.2,Ciudad de México,09
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,3.5,Nacional,00
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,3.9,Aguascalientes,01
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,3.5,Durango,10
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,4.1,Guanajuato,11
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,1.6,Guerrero,12
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,2.7,Hidalgo,13
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,3.3,Jalisco,14
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,4.8,México,15
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,2.4,Michoacán,16
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,2.3,Morelos,17
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,3.6,Nayarit,18
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,4.1,Nuevo León,19
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,2.3,Baja California,02
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,1.7,Oaxaca,20
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,2.8,Puebla,21
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,4.7,Querétaro,22
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,3.7,Quintana Roo,23
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,2.0,San Luis Potosí,24
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,2.8,Sinaloa,25
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,4.2,Sonora,26
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,7.6,Tabasco,27
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,4.2,Tamaulipas,28
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,3.6,Tlaxcala,29
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,4.2,Baja California Sur,03
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,3.5,Veracruz,30
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,1.8,Yucatán,31
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,2.0,Zacatecas,32
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,3.9,Campeche,04
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,3.9,Coahuila,05
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,3.5,Colima,06
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,2.8,Chiapas,07
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,2.4,Chihuahua,08
  92,Tasa de desocupación (estatal),Desarrollo Económico,2016,,,,,4.3,Ciudad de México,09
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,3.3,Nacional,00
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,3.7,Aguascalientes,01
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,3.3,Durango,10
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,3.8,Guanajuato,11
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,1.6,Guerrero,12
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,2.6,Hidalgo,13
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,2.9,Jalisco,14
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,4.0,México,15
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,2.1,Michoacán,16
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,2.4,Morelos,17
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,3.6,Nayarit,18
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,3.4,Nuevo León,19
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,2.7,Baja California,02
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,1.7,Oaxaca,20
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,2.5,Puebla,21
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,4.6,Querétaro,22
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,3.1,Quintana Roo,23
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,2.3,San Luis Potosí,24
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,3.5,Sinaloa,25
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,3.6,Sonora,26
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,6.9,Tabasco,27
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,4.0,Tamaulipas,28
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,3.7,Tlaxcala,29
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,4.1,Baja California Sur,03
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,3.9,Veracruz,30
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,1.7,Yucatán,31
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,2.6,Zacatecas,32
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,3.4,Campeche,04
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,3.7,Coahuila,05
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,3.5,Colima,06
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,2.5,Chiapas,07
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,2.6,Chihuahua,08
  92,Tasa de desocupación (estatal),Desarrollo Económico,2017,,,,,4.6,Ciudad de México,09
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,3.299815,Nacional,00
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,3.1840592,Aguascalientes,01
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,4.0777368,Durango,10
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,3.8067242,Guanajuato,11
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,1.2115655,Guerrero,12
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,2.0825896,Hidalgo,13
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,2.5498043,Jalisco,14
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,3.8444895,México,15
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,2.4570988,Michoacán,16
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,2.101529,Morelos,17
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,3.5707326,Nayarit,18
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,3.5229731,Nuevo León,19
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,2.2282192,Baja California,02
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,1.9818174,Oaxaca,20
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,2.5188602,Puebla,21
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,3.7009726,Querétaro,22
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,3.056039,Quintana Roo,23
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,2.137508,San Luis Potosí,24
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,3.112815,Sinaloa,25
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,3.6195811,Sonora,26
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,7.85334,Tabasco,27
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,3.8368118,Tamaulipas,28
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,4.0224684,Tlaxcala,29
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,3.650383,Baja California Sur,03
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,2.7360496,Veracruz,30
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,1.4590539,Yucatán,31
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,2.4492315,Zacatecas,32
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,3.4781586,Campeche,04
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,3.6122941,Coahuila,05
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,3.6877263,Colima,06
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,3.5107267,Chiapas,07
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,2.2017152,Chihuahua,08
  92,Tasa de desocupación (estatal),Desarrollo Económico,2018,,,,,5.1297013,Ciudad de México,09
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,3.39,Nacional,00
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,3.37,Aguascalientes,01
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,3.24,Durango,10
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,3.25,Guanajuato,11
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,1.44,Guerrero,12
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,2.47,Hidalgo,13
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,3.15,Jalisco,14
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,4.55,México,15
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,2.67,Michoacán,16
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,2.45,Morelos,17
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,3.56,Nayarit,18
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,3.63,Nuevo León,19
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,2.22,Baja California,02
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,2.02,Oaxaca,20
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,2.54,Puebla,21
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,4.75,Querétaro,22
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,3.06,Quintana Roo,23
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,2.19,San Luis Potosí,24
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,2.8,Sinaloa,25
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,3.75,Sonora,26
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,6.38,Tabasco,27
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,3.19,Tamaulipas,28
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,3.55,Tlaxcala,29
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,3.89,Baja California Sur,03
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,2.91,Veracruz,30
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,1.92,Yucatán,31
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,2.47,Zacatecas,32
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,3.23,Campeche,04
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,4.26,Coahuila,05
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,2.95,Colima,06
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,2.51,Chiapas,07
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,2.56,Chihuahua,08
  92,Tasa de desocupación (estatal),Desarrollo Económico,2019,,,,,5.1,Ciudad de México,09
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,4.6,Nacional,00
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,5.20224273,Aguascalientes,01
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,4.82957534,Durango,10
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,5.25585809,Guanajuato,11
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,2.42992171,Guerrero,12
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,2.15040215,Hidalgo,13
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,4.10237463,Jalisco,14
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,6.53638169,México,15
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,2.2485394,Michoacán,16
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,2.45850855,Morelos,17
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,4.0084169,Nayarit,18
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,4.30836722,Nuevo León,19
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,2.90384712,Baja California,02
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,1.68395201,Oaxaca,20
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,6.1037475,Puebla,21
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,7.00210937,Querétaro,22
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,8.3796939,Quintana Roo,23
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,3.1731959,San Luis Potosí,24
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,2.41045482,Sinaloa,25
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,4.92203714,Sonora,26
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,7.97532986,Tabasco,27
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,3.21859867,Tamaulipas,28
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,5.56583181,Tlaxcala,29
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,5.18564056,Baja California Sur,03
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,3.41860365,Veracruz,30
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,2.63171508,Yucatán,31
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,4.11346249,Zacatecas,32
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,3.38576312,Campeche,04
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,6.18003659,Coahuila,05
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,3.77421456,Colima,06
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,2.77533109,Chiapas,07
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,3.68725117,Chihuahua,08
  92,Tasa de desocupación (estatal),Desarrollo Económico,2020,,,,,6.64333017,Ciudad de México,09
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,3.7,Nacional,00
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,4.4,Aguascalientes,01
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,3.4,Durango,10
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,3.9,Guanajuato,11
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,1.4,Guerrero,12
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,2.7,Hidalgo,13
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,3.1,Jalisco,14
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,4.7,México,15
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,2.5,Michoacán,16
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,2.4,Morelos,17
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,2.6,Nayarit,18
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,3.7,Nuevo León,19
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,2.0,Baja California,02
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,1.5,Oaxaca,20
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,3.8,Puebla,21
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,5.7,Querétaro,22
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,4.4,Quintana Roo,23
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,3.3,San Luis Potosí,24
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,2.7,Sinaloa,25
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,3.6,Sonora,26
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,5.1,Tabasco,27
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,3.6,Tamaulipas,28
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,4.4,Tlaxcala,29
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,2.6,Baja California Sur,03
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,3.3,Veracruz,30
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,2.1,Yucatán,31
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,2.8,Zacatecas,32
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,3.0,Campeche,04
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,4.8,Coahuila,05
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,3.1,Colima,06
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,3.3,Chiapas,07
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,2.9,Chihuahua,08
  92,Tasa de desocupación (estatal),Desarrollo Económico,2021,,,,,5.9,Ciudad de México,09
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,3.0,Nacional,00
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,3.8,Aguascalientes,01
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,3.1,Durango,10
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,3.1,Guanajuato,11
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,0.8,Guerrero,12
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,2.2,Hidalgo,13
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,2.4,Jalisco,14
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,4.5,México,15
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,1.7,Michoacán,16
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,2.7,Morelos,17
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,2.4,Nayarit,18
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,3.6,Nuevo León,19
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,2.7,Baja California,02
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,1.3,Oaxaca,20
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,2.8,Puebla,21
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,3.6,Querétaro,22
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,2.0,Quintana Roo,23
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,2.7,San Luis Potosí,24
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,2.8,Sinaloa,25
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,2.5,Sonora,26
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,4.2,Tabasco,27
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,3.1,Tamaulipas,28
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,3.3,Tlaxcala,29
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,2.9,Baja California Sur,03
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,2.4,Veracruz,30
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,2.0,Yucatán,31
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,2.4,Zacatecas,32
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,2.0,Campeche,04
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,3.4,Coahuila,05
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,2.4,Colima,06
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,2.3,Chiapas,07
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,2.0,Chihuahua,08
  92,Tasa de desocupación (estatal),Desarrollo Económico,2022,,,,,4.5,Ciudad de México,09
