indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.305282067,Yucatán,31
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.066884296,Zacatecas,32
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.371537883,Campeche,04
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.045664895,Coahuila,05
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.244842257,Colima,06
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.186005487,Chiapas,07
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.103550649,Chihuahua,08
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.137822965,Ciudad de México,09
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.081680614,Aguascalientes,01
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.034850871,Durango,10
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.072750934,Guanajuato,11
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.179108607,Guerrero,12
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.105841558,Hidalgo,13
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.079870527,Jalisco,14
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.110467551,México,15
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.09922199,Michoacán,16
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.168984031,Morelos,17
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.122982665,Nayarit,18
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.104688486,Nuevo León,19
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.198833021,Baja California,02
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.12498517,Oaxaca,20
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.128280571,Puebla,21
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.146522413,Querétaro,22
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.57228139,Quintana Roo,23
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.115759178,San Luis Potosí,24
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.094062528,Sinaloa,25
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.112674591,Sonora,26
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.244502569,Tabasco,27
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.096096504,Tamaulipas,28
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.123166781,Tlaxcala,29
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.260668947,Baja California Sur,03
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.225799516,Veracruz,30
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.300782942,Yucatán,31
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.07976827,Zacatecas,32
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.407477312,Campeche,04
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.03224863,Coahuila,05
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.234162769,Colima,06
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.160345801,Chiapas,07
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.101673863,Chihuahua,08
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2018,,,,,0.176995164,Ciudad de México,09
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.043098576,Aguascalientes,01
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.045335124,Durango,10
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.092335385,Guanajuato,11
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.177035892,Guerrero,12
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.134412568,Hidalgo,13
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.099700059,Jalisco,14
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.108097532,México,15
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.069495981,Michoacán,16
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.195829039,Morelos,17
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.147978131,Nayarit,18
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.107003003,Nuevo León,19
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.216893972,Baja California,02
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.134459917,Oaxaca,20
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.135135135,Puebla,21
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.138020183,Querétaro,22
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.578533554,Quintana Roo,23
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.135297835,San Luis Potosí,24
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.077616713,Sinaloa,25
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.046747278,Sonora,26
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.226826454,Tabasco,27
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.09197429,Tamaulipas,28
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.137100795,Tlaxcala,29
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.252563712,Baja California Sur,03
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.222351577,Veracruz,30
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.334061761,Yucatán,31
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.071926183,Zacatecas,32
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.381225023,Campeche,04
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.024877471,Coahuila,05
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.305459704,Colima,06
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.152124977,Chiapas,07
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.100931089,Chihuahua,08
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2019,,,,,0.132557905,Ciudad de México,09
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.0501895,Aguascalientes,01
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.024077678,Durango,10
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.045119586,Guanajuato,11
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.121424141,Guerrero,12
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.105311286,Hidalgo,13
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.078962744,Jalisco,14
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.053193739,México,15
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.060309506,Michoacán,16
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.154128968,Morelos,17
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.11176419,Nayarit,18
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.07041302,Nuevo León,19
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.128219168,Baja California,02
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.075302641,Oaxaca,20
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.092219045,Puebla,21
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.064926832,Querétaro,22
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.318103269,Quintana Roo,23
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.059665642,San Luis Potosí,24
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.053540229,Sinaloa,25
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.042606974,Sonora,26
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.14541705,Tabasco,27
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.007396095,Tamaulipas,28
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.047103292,Tlaxcala,29
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.13547121,Baja California Sur,03
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.132455279,Veracruz,30
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.2151764,Yucatán,31
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.053410565,Zacatecas,32
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.082955702,Campeche,04
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.013048836,Coahuila,05
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.244598139,Colima,06
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.086563903,Chiapas,07
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.049193697,Chihuahua,08
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2020,,,,,0.069860163,Ciudad de México,09
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.105277716,Aguascalientes,01
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.013265436,Durango,10
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.07436095,Guanajuato,11
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.154563045,Guerrero,12
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.116629622,Hidalgo,13
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.12980429,Jalisco,14
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.101126889,México,15
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.067525156,Michoacán,16
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.168550264,Morelos,17
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.104899817,Nayarit,18
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.136145027,Nuevo León,19
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.213044273,Baja California,02
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.130609893,Oaxaca,20
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.13370603,Puebla,21
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.119434647,Querétaro,22
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.537933087,Quintana Roo,23
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.073124394,San Luis Potosí,24
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.078268414,Sinaloa,25
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.064932623,Sonora,26
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.24855599,Tabasco,27
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.087516623,Tamaulipas,28
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.07739511,Tlaxcala,29
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.030449409,Baja California Sur,03
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.139042944,Veracruz,30
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.247002359,Yucatán,31
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.08225189,Zacatecas,32
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.278343864,Campeche,04
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.033117142,Coahuila,05
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.252181812,Colima,06
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.140581923,Chiapas,07
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.057347132,Chihuahua,08
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2021,,,,,0.121185382,Ciudad de México,09
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.081536196,Aguascalientes,01
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.04684785,Durango,10
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.08466804,Guanajuato,11
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.107353701,Guerrero,12
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.110292964,Hidalgo,13
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.062436768,Jalisco,14
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.108663057,México,15
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.065660258,Michoacán,16
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.161624029,Morelos,17
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.12847312,Nayarit,18
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.084203245,Nuevo León,19
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.151982747,Baja California,02
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.096980097,Oaxaca,20
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.120042412,Puebla,21
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.092006033,Querétaro,22
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.48942372,Quintana Roo,23
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.106736741,San Luis Potosí,24
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.084228443,Sinaloa,25
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.061016264,Sonora,26
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.178597201,Tabasco,27
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.077136312,Tamaulipas,28
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.107047178,Tlaxcala,29
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.102737844,Baja California Sur,03
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.146066773,Veracruz,30
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.221850738,Yucatán,31
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.060983661,Zacatecas,32
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.230400248,Campeche,04
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.02028365,Coahuila,05
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.218805397,Colima,06
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.109963359,Chiapas,07
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.065630921,Chihuahua,08
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2022,,,,,0.102605741,Ciudad de México,09
