indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,11.60768,Michoacán,16
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,9.056497,Morelos,17
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,7.16212,Nayarit,18
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,3.911244,Nuevo León,19
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,6.794477,Baja California,02
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,22.701205,Oaxaca,20
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,10.352656,Puebla,21
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,6.717149,Querétaro,22
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,14.192001,Quintana Roo,23
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,9.327133,San Luis Potosí,24
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,6.972751,Sinaloa,25
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,8.571413,Sonora,26
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,9.530697,Tabasco,27
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,5.594337,Tamaulipas,28
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,8.167191,Tlaxcala,29
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,11.373724,Baja California Sur,03
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,14.954644,Veracruz,30
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,11.980311,Yucatán,31
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,3.389799,Zacatecas,32
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,13.516136,Campeche,04
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,2.802263,Coahuila,05
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,7.424135,Colima,06
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,20.005677,Chiapas,07
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,6.013896,Chihuahua,08
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,5.060561,Ciudad de México,09
