indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,20.9125994643737,Aguascalientes,01
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,15.3681151983496,Durango,10
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,20.0332935217765,Guanajuato,11
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,10.7696006732253,Guerrero,12
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,11.7820793315494,Hidalgo,13
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,19.0423028354532,Jalisco,14
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,11.4872934804912,México,15
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,18.2403922100549,Michoacán,16
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,15.6169236007849,Morelos,17
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,27.8768956289028,Nayarit,18
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,10.1502015896594,Nuevo León,19
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,8.2351294150588,Baja California,02
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,12.388989779501,Oaxaca,20
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,14.9769287470323,Puebla,21
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,22.9572755011813,Querétaro,22
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,12.2829546088996,Quintana Roo,23
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,18.0810570112462,San Luis Potosí,24
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,16.1881783280668,Sinaloa,25
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,22.2967199324372,Sonora,26
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,18.2241190272678,Tabasco,27
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,19.4965591877535,Tamaulipas,28
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,13.9156357577671,Tlaxcala,29
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,24.0134955845185,Baja California Sur,03
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,7.9918384039252,Veracruz,30
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,14.0395212523253,Yucatán,31
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,28.7988047070363,Zacatecas,32
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,12.6377315271909,Campeche,04
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,13.1345374652731,Coahuila,05
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,17.4510019492769,Colima,06
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,2.8364520355961,Chiapas,07
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,20.3729664235718,Chihuahua,08
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,13.1014863021196,Ciudad de México,09
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,24.0,Nacional,00
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,15.1075000741227,Nacional,00
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,23.0,Aguascalientes,01
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,19.3228180397829,Aguascalientes,01
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,17.8475471542505,Durango,10
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,23.0,Durango,10
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,23.0,Guanajuato,11
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,20.0501851360101,Guanajuato,11
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,9.2481128556242,Guerrero,12
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,21.0,Guerrero,12
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,24.0,Hidalgo,13
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,15.2574655857084,Hidalgo,13
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,19.3760282209898,Jalisco,14
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,24.0,Jalisco,14
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,11.1642910990726,México,15
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,24.0,México,15
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,23.0,Michoacán,16
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,21.6379223393964,Michoacán,16
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,14.6170366717796,Morelos,17
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,25.0,Morelos,17
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,29.673529778922,Nayarit,18
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,24.0,Nayarit,18
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,26.0,Nuevo León,19
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,12.6817819209076,Nuevo León,19
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,25.0,Baja California,02
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,7.1766301053362,Baja California,02
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,15.9347119441178,Oaxaca,20
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,22.0,Oaxaca,20
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,23.0,Puebla,21
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,14.6548670260788,Puebla,21
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,23.0,Querétaro,22
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,22.1559594915207,Querétaro,22
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,23.0,Quintana Roo,23
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,14.8274257355877,Quintana Roo,23
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,20.5767792256837,San Luis Potosí,24
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,23.0,San Luis Potosí,24
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,17.9278141615509,Sinaloa,25
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,25.0,Sinaloa,25
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,25.0,Sonora,26
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,24.9887917919169,Sonora,26
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,20.1121484716969,Tabasco,27
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,23.0,Tabasco,27
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,25.0,Tamaulipas,28
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,19.2567166714538,Tamaulipas,28
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,23.0,Tlaxcala,29
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,13.361679618039,Tlaxcala,29
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,25.0,Baja California Sur,03
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,31.7374308162712,Baja California Sur,03
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,8.0863513044296,Veracruz,30
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,25.0,Veracruz,30
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,25.0,Yucatán,31
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,14.6954884850351,Yucatán,31
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,28.7808951567283,Zacatecas,32
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,23.0,Zacatecas,32
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,24.0,Campeche,04
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,17.5714907730293,Campeche,04
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,25.0,Coahuila,05
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,13.9180368374467,Coahuila,05
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,25.0,Colima,06
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,16.0244812720337,Colima,06
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,20.0,Chiapas,07
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,2.8058207778556,Chiapas,07
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,25.0,Chihuahua,08
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,20.4841211752258,Chihuahua,08
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,13.7072288470089,Ciudad de México,09
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2005,,,,,29.0,Ciudad de México,09
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,15.6511024256353,Nacional,00
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,17.7475718709094,Aguascalientes,01
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,18.2772396146113,Durango,10
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,19.4286452188511,Guanajuato,11
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,9.5288727929404,Guerrero,12
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,14.8298136291691,Hidalgo,13
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,20.4301829506488,Jalisco,14
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,12.1056683893982,México,15
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,22.7981511715878,Michoacán,16
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,19.2598015642308,Morelos,17
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,27.7630244797451,Nayarit,18
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,12.4438340459182,Nuevo León,19
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,7.4158589163457,Baja California,02
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,14.9326850995366,Oaxaca,20
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,14.888910496378,Puebla,21
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,20.287664679716,Querétaro,22
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,15.8170721224104,Quintana Roo,23
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,18.3554110355125,San Luis Potosí,24
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,20.5195718867765,Sinaloa,25
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,28.6781191966918,Sonora,26
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,22.8160052833011,Tabasco,27
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,20.5109491146639,Tamaulipas,28
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,15.2832342919817,Tlaxcala,29
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,23.0568556027229,Baja California Sur,03
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,9.0081060781587,Veracruz,30
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,14.1069230520381,Yucatán,31
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,20.006430136844,Zacatecas,32
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,17.2897326956473,Campeche,04
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,12.4103944545901,Coahuila,05
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,19.0924819550702,Colima,06
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,7.3786860170099,Chiapas,07
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,23.1924757025151,Chihuahua,08
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2006,,,,,13.4313122022968,Ciudad de México,09
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,14.1128528897163,Nacional,00
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,16.1765667844698,Aguascalientes,01
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,22.7593799137784,Durango,10
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,17.7818110467968,Guanajuato,11
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,10.1862378757163,Guerrero,12
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,15.0792836106887,Hidalgo,13
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,21.2420014317642,Jalisco,14
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,11.9463325814064,México,15
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,14.3672478214439,Michoacán,16
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,10.7488102887847,Morelos,17
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,32.4736164130095,Nayarit,18
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,12.7537330490987,Nuevo León,19
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,4.631892814668,Baja California,02
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,15.7406631092407,Oaxaca,20
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,15.463552230666,Puebla,21
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,18.8954304648159,Querétaro,22
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,17.5780294531492,Quintana Roo,23
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,14.5284912398725,San Luis Potosí,24
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,18.9354664595899,Sinaloa,25
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,29.907954335276,Sonora,26
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,19.7490038300813,Tabasco,27
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,12.0861515993693,Tamaulipas,28
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,12.9226182994896,Tlaxcala,29
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,33.208254826296,Baja California Sur,03
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,8.8155782370529,Veracruz,30
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,15.2579537982867,Yucatán,31
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,18.7576094638023,Zacatecas,32
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,14.4192129115902,Campeche,04
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,11.6345658418213,Coahuila,05
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,20.4052415141347,Colima,06
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,2.2768799913479,Chiapas,07
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,14.4845546563391,Chihuahua,08
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2007,,,,,10.4789330947521,Ciudad de México,09
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,15.4494179245891,Nacional,00
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,20.980209247244,Aguascalientes,01
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,23.9481578220826,Durango,10
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,19.9208343790833,Guanajuato,11
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,11.9572487898905,Guerrero,12
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,16.7022268729508,Hidalgo,13
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,21.22750244061,Jalisco,14
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,11.7904024381399,México,15
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,22.1099815664183,Michoacán,16
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,16.2585970214481,Morelos,17
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,21.2373938847785,Nayarit,18
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,11.1920281034469,Nuevo León,19
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,5.6118773426325,Baja California,02
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,17.0783756009787,Oaxaca,20
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,15.3523951046295,Puebla,21
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,21.4862072227852,Querétaro,22
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,14.3155221046857,Quintana Roo,23
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,18.1547936268475,San Luis Potosí,24
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,18.755323871667,Sinaloa,25
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,26.2834911886622,Sonora,26
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,25.9262283473321,Tabasco,27
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,17.6635171384233,Tamaulipas,28
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,15.3295682984528,Tlaxcala,29
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,33.599926691069,Baja California Sur,03
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,7.6968336257998,Veracruz,30
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,15.9592107444868,Yucatán,31
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,22.5134722664722,Zacatecas,32
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,16.3156131765881,Campeche,04
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,13.8467803637063,Coahuila,05
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,16.0229448570353,Colima,06
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,3.6213088095729,Chiapas,07
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,24.0142319639433,Chihuahua,08
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2008,,,,,11.909201563516,Ciudad de México,09
