indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,0.727454375421687,Tabasco,27
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,1.54289944341734,Tamaulipas,28
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,0.474060256610207,Tlaxcala,29
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,1.7253690372663,Baja California Sur,03
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,0.698195224800904,Veracruz,30
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,0.086433590347999,Yucatán,31
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,1.0058057028122,Zacatecas,32
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,0.16687899200726,Campeche,04
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,1.49938877994612,Coahuila,05
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,2.23639870527203,Colima,06
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,0.172952393440696,Chiapas,07
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,1.94332556980114,Chihuahua,08
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,0.946931436556146,Ciudad de México,09
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,1.22775342520333,Aguascalientes,01
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,1.94676583259479,Durango,10
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,0.920885697626356,Guanajuato,11
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,1.03438373829786,Guerrero,12
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,0.223563984216451,Hidalgo,13
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,1.57659768456999,Jalisco,14
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,0.604676182487706,México,15
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,0.671742767985768,Michoacán,16
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,1.01242277015036,Morelos,17
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,2.0664780216478,Nayarit,18
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,2.223375265361,Nuevo León,19
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,1.6660128961739,Baja California,02
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,0.264673566796343,Oaxaca,20
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,0.566187705170162,Puebla,21
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,0.895099707578684,Querétaro,22
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,1.13360427370089,Quintana Roo,23
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,0.770459510968532,San Luis Potosí,24
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,1.88169213247401,Sinaloa,25
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,1.61667463884002,Sonora,26
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,1.04379758384258,Tabasco,27
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,1.52306254649707,Tamaulipas,28
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,0.728841347671778,Tlaxcala,29
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,1.78020203664882,Baja California Sur,03
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,0.627419934518906,Veracruz,30
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,0.092305565747306,Yucatán,31
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,1.02123184932036,Zacatecas,32
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,0.143555637451309,Campeche,04
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,1.52740890589807,Coahuila,05
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,2.26226174450054,Colima,06
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,0.238230133646178,Chiapas,07
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,1.92688364384877,Chihuahua,08
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2016,,,,,0.849238843868836,Ciudad de México,09
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,2.46041887450192,Aguascalientes,01
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,1.92141331600984,Durango,10
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,0.861754648663736,Guanajuato,11
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,1.03894565968346,Guerrero,12
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,6.08637145240191,Hidalgo,13
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,1.58089719566533,Jalisco,14
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,0.38022470918533,México,15
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,0.671770882925499,Michoacán,16
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,1.04097887404408,Morelos,17
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,2.03450388906361,Nayarit,18
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,2.28789528888538,Nuevo León,19
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,1.6876165217773,Baja California,02
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,0.317017686198165,Oaxaca,20
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,0.560234047791566,Puebla,21
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,0.877483052101252,Querétaro,22
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,1.10878418699334,Quintana Roo,23
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,0.764705966275896,San Luis Potosí,24
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,1.94350480758295,Sinaloa,25
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,2.06495352504043,Sonora,26
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,1.04063963148168,Tabasco,27
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,1.3179676270514,Tamaulipas,28
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,0.778895755656571,Tlaxcala,29
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,1.78185530380368,Baja California Sur,03
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,0.562494486372222,Veracruz,30
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,0.121434021230333,Yucatán,31
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,1.00810595727422,Zacatecas,32
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,0.140984662131309,Campeche,04
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,1.48517480760088,Coahuila,05
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,2.27794698523147,Colima,06
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,0.234334278943934,Chiapas,07
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,1.82821154020249,Chihuahua,08
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2017,,,,,0.32025333829295,Ciudad de México,09
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,1.90371693366586,Durango,10
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,0.853527060152471,Guanajuato,11
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,1.03464910504437,Guerrero,12
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,7.34306751445961,Hidalgo,13
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,1.49850873729562,Jalisco,14
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,0.375225732860103,México,15
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,0.667453917849821,Michoacán,16
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,0.638031878599989,Morelos,17
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,2.0044507862337,Nayarit,18
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,2.30811197672236,Nuevo León,19
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,1.69763963964987,Baja California,02
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,0.315157586115492,Oaxaca,20
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,0.554499207340103,Puebla,21
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,0.860988799502079,Querétaro,22
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,1.08203255822717,Quintana Roo,23
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,0.743675484229726,San Luis Potosí,24
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,1.88017174459916,Sinaloa,25
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,2.03854703484219,Sonora,26
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,1.05925214016628,Tabasco,27
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,1.14090404474492,Tamaulipas,28
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,0.778674295142485,Tlaxcala,29
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,2.10879379328764,Baja California Sur,03
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,0.558668358674121,Veracruz,30
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,0.104834809322917,Yucatán,31
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,0.983933150997206,Zacatecas,32
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,0.147624516834674,Campeche,04
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,1.4418823397191,Coahuila,05
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,2.28820792994648,Colima,06
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,0.241486634570296,Chiapas,07
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,1.8861937175696,Chihuahua,08
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2018,,,,,0.271141787301628,Ciudad de México,09
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,2.1775,Aguascalientes,01
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,1.9031,Durango,10
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,0.8459,Guanajuato,11
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,1.0306,Guerrero,12
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,8.9927,Hidalgo,13
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,1.2877,Jalisco,14
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,0.3718,México,15
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,0.6626,Michoacán,16
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,0.6729,Morelos,17
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,1.9756,Nayarit,18
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,2.2755,Nuevo León,19
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,1.6247,Baja California,02
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,0.314,Oaxaca,20
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,0.5491,Puebla,21
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,0.711,Querétaro,22
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,1.1972,Quintana Roo,23
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,0.7834,San Luis Potosí,24
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,1.8643,Sinaloa,25
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,2.0378,Sonora,26
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,0.7895,Tabasco,27
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,1.3273,Tamaulipas,28
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,0.814,Tlaxcala,29
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,2.0765,Baja California Sur,03
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,0.5551,Veracruz,30
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,0.1052,Yucatán,31
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,0.9121,Zacatecas,32
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,0.095,Campeche,04
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,1.4227,Coahuila,05
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,2.169,Colima,06
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,0.2339,Chiapas,07
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,1.8712,Chihuahua,08
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2019,,,,,0.2714,Ciudad de México,09
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,2.225,Aguascalientes,01
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,2.1974,Durango,10
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,0.8268,Guanajuato,11
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,1.031,Guerrero,12
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,9.4746,Hidalgo,13
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,1.268,Jalisco,14
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,0.3529,México,15
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,0.674,Michoacán,16
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,0.698,Morelos,17
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,1.9481,Nayarit,18
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,2.1658,Nuevo León,19
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,1.6177,Baja California,02
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,0.3123,Oaxaca,20
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,0.5957,Puebla,21
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,0.7086,Querétaro,22
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,1.2125,Quintana Roo,23
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,0.7568,San Luis Potosí,24
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,1.8585,Sinaloa,25
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,2.0593,Sonora,26
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,0.8434,Tabasco,27
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,1.3716,Tamaulipas,28
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,0.8906,Tlaxcala,29
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,2.0337,Baja California Sur,03
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,0.5247,Veracruz,30
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,0.2464,Yucatán,31
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,0.8639,Zacatecas,32
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,0.1336,Campeche,04
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,0.8171,Coahuila,05
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,0.4224,Colima,06
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,0.1604,Chiapas,07
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,2.2031,Chihuahua,08
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2020,,,,,3.1035,Ciudad de México,09
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,2.2341,Aguascalientes,01
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,2.1903,Durango,10
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,0.6664,Guanajuato,11
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,1.0425,Guerrero,12
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,9.4286,Hidalgo,13
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,1.2768,Jalisco,14
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,0.3522,México,15
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,0.6774,Michoacán,16
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,0.7042,Morelos,17
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,2.0437,Nayarit,18
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,2.2081,Nuevo León,19
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,1.7119,Baja California,02
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,0.3029,Oaxaca,20
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,0.651,Puebla,21
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,0.7071,Querétaro,22
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,1.2125,Quintana Roo,23
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,0.7671,San Luis Potosí,24
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,2.0075,Sinaloa,25
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,2.1028,Sonora,26
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,0.857,Tabasco,27
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,1.3737,Tamaulipas,28
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,0.952,Tlaxcala,29
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,2.0337,Baja California Sur,03
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,0.512,Veracruz,30
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,0.261,Yucatán,31
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,0.8621,Zacatecas,32
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,0.1309,Campeche,04
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,0.8171,Coahuila,05
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,0.3997,Colima,06
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,0.138,Chiapas,07
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,2.2571,Chihuahua,08
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2021,,,,,3.1628,Ciudad de México,09
