indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,1.39711262173493,Colima,06
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,1.85040076183375,Chiapas,07
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,0.989766008943061,Chihuahua,08
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,5.65833551143852,Ciudad de México,09
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,3.0397302376212,Nacional,00
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,2.87605298954341,Aguascalientes,01
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,3.93174188850289,Durango,10
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,2.55630936306091,Guanajuato,11
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,2.05432279287199,Guerrero,12
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,5.97182233045336,Hidalgo,13
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,6.52532368339644,Jalisco,14
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,4.48597518752778,México,15
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,1.30275659748796,Michoacán,16
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,1.23807112999548,Morelos,17
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,2.4453187113264,Nayarit,18
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,0.87207383311639,Nuevo León,19
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,0.878118895901465,Baja California,02
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,0.989927259431065,Oaxaca,20
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,0.474983607928962,Puebla,21
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,1.9593761809571,Querétaro,22
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,0.934393986601941,Quintana Roo,23
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,2.75465297293812,San Luis Potosí,24
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,4.39019052428926,Sinaloa,25
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,1.44487171681422,Sonora,26
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,1.7224925003605,Tabasco,27
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,5.05543194911542,Tamaulipas,28
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,3.24217048654965,Tlaxcala,29
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,0.865644738902644,Baja California Sur,03
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,1.76471565679585,Veracruz,30
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,2.42306268343771,Yucatán,31
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,1.17722471138918,Zacatecas,32
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,7.40295040518772,Campeche,04
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,4.00191463611046,Coahuila,05
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,2.12908192076408,Colima,06
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,1.4096144021681,Chiapas,07
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,1.3675691585572,Chihuahua,08
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,6.2990352529762,Ciudad de México,09
