indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,6.31,México,15
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,6.48,Michoacán,16
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,6.91,Morelos,17
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,4.15,Nayarit,18
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,5.02,Nuevo León,19
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,7.51,Baja California,02
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,6.03,Oaxaca,20
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,6.39,Puebla,21
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,8.13,Querétaro,22
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,5.03,Quintana Roo,23
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,6.55,San Luis Potosí,24
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,5.64,Sinaloa,25
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,6.49,Sonora,26
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,5.59,Tabasco,27
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,4.71,Tamaulipas,28
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,6.99,Tlaxcala,29
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,5.09,Baja California Sur,03
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,6.02,Veracruz,30
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,6.81,Yucatán,31
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,5.52,Zacatecas,32
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,6.82,Campeche,04
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,7.74,Coahuila,05
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,7.09,Colima,06
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,6.0,Chiapas,07
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,7.35,Chihuahua,08
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,6.88,Ciudad de México,09
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,6.45,Nacional,00
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,7.54,Aguascalientes,01
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,6.36,Durango,10
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,8.21,Guanajuato,11
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,5.17,Guerrero,12
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,5.28,Hidalgo,13
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,7.09,Jalisco,14
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,6.22,México,15
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,6.54,Michoacán,16
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,7.02,Morelos,17
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,4.99,Nayarit,18
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,6.03,Nuevo León,19
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,7.32,Baja California,02
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,6.09,Oaxaca,20
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,6.05,Puebla,21
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,8.21,Querétaro,22
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,6.1,Quintana Roo,23
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,6.52,San Luis Potosí,24
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,5.62,Sinaloa,25
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,7.11,Sonora,26
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,6.0,Tabasco,27
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,4.92,Tamaulipas,28
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,7.45,Tlaxcala,29
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,4.95,Baja California Sur,03
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,5.87,Veracruz,30
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,6.83,Yucatán,31
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,5.53,Zacatecas,32
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,6.38,Campeche,04
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,8.01,Coahuila,05
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,6.61,Colima,06
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,6.01,Chiapas,07
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,7.19,Chihuahua,08
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,7.28,Ciudad de México,09
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.75,Nacional,00
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,7.71,Aguascalientes,01
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.64,Durango,10
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,8.01,Guanajuato,11
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,5.92,Guerrero,12
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.14,Hidalgo,13
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,7.11,Jalisco,14
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.21,México,15
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.11,Michoacán,16
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.54,Morelos,17
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.23,Nayarit,18
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.18,Nuevo León,19
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,7.21,Baja California,02
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.66,Oaxaca,20
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.03,Puebla,21
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,8.22,Querétaro,22
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.22,Quintana Roo,23
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.95,San Luis Potosí,24
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.05,Sinaloa,25
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,7.5,Sonora,26
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.06,Tabasco,27
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,5.42,Tamaulipas,28
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,8.07,Tlaxcala,29
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.17,Baja California Sur,03
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,5.94,Veracruz,30
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,7.18,Yucatán,31
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.16,Zacatecas,32
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,7.31,Campeche,04
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,8.03,Coahuila,05
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.76,Colima,06
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.32,Chiapas,07
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,7.43,Chihuahua,08
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,7.52,Ciudad de México,09
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,6.79,Nacional,00
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,7.47,Aguascalientes,01
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,6.62,Durango,10
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,8.04,Guanajuato,11
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,6.28,Guerrero,12
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,5.16,Hidalgo,13
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,7.25,Jalisco,14
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,6.62,México,15
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,6.48,Michoacán,16
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,6.47,Morelos,17
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,4.83,Nayarit,18
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,8.06,Nuevo León,19
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,7.6,Baja California,02
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,6.01,Oaxaca,20
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,5.94,Puebla,21
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,8.47,Querétaro,22
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,7.0,Quintana Roo,23
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,7.49,San Luis Potosí,24
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,5.98,Sinaloa,25
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,5.94,Sonora,26
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,6.1,Tabasco,27
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,5.24,Tamaulipas,28
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,8.1,Tlaxcala,29
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,6.02,Baja California Sur,03
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,7.1,Veracruz,30
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,7.48,Yucatán,31
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,7.01,Zacatecas,32
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,6.26,Campeche,04
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,8.0,Coahuila,05
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,6.52,Colima,06
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,6.1,Chiapas,07
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,7.47,Chihuahua,08
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,8.06,Ciudad de México,09
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,6.24,Nacional,00
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,6.55,Aguascalientes,01
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,6.02,Durango,10
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,6.84,Guanajuato,11
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,5.07,Guerrero,12
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,4.5,Hidalgo,13
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,6.99,Jalisco,14
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,6.41,México,15
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,6.14,Michoacán,16
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,7.02,Morelos,17
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,5.21,Nayarit,18
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,6.6,Nuevo León,19
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,5.91,Baja California,02
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,6.68,Oaxaca,20
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,5.21,Puebla,21
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,7.68,Querétaro,22
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,6.04,Quintana Roo,23
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,6.66,San Luis Potosí,24
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,5.52,Sinaloa,25
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,5.51,Sonora,26
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,4.21,Tabasco,27
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,5.73,Tamaulipas,28
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,7.58,Tlaxcala,29
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,6.85,Baja California Sur,03
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,6.4,Veracruz,30
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,6.94,Yucatán,31
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,5.1,Zacatecas,32
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,5.92,Campeche,04
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,6.45,Coahuila,05
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,6.91,Colima,06
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,5.95,Chiapas,07
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,7.77,Chihuahua,08
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,7.3,Ciudad de México,09
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,6.25,Nacional,00
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,5.4,Aguascalientes,01
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,7.06,Durango,10
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,6.9,Guanajuato,11
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,4.92,Guerrero,12
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,4.63,Hidalgo,13
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,6.39,Jalisco,14
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,6.71,México,15
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,6.63,Michoacán,16
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,7.11,Morelos,17
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,5.92,Nayarit,18
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,6.95,Nuevo León,19
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,6.93,Baja California,02
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,5.41,Oaxaca,20
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,5.02,Puebla,21
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,8.22,Querétaro,22
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,7.19,Quintana Roo,23
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,6.05,San Luis Potosí,24
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,6.17,Sinaloa,25
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,5.94,Sonora,26
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,5.32,Tabasco,27
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,4.26,Tamaulipas,28
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,7.18,Tlaxcala,29
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,6.88,Baja California Sur,03
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,6.29,Veracruz,30
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,7.62,Yucatán,31
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,4.7,Zacatecas,32
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,6.24,Campeche,04
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,6.98,Coahuila,05
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,5.51,Colima,06
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,5.57,Chiapas,07
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,7.08,Chihuahua,08
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2022,,,,,6.92,Ciudad de México,09
