indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,13.4590838335442,Jalisco,14
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,10.6330021937841,México,15
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,16.1892878038805,Michoacán,16
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,20.4756966690665,Morelos,17
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,18.9625883933157,Nayarit,18
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,11.4038968744748,Nuevo León,19
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,11.3596082440646,Baja California,02
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,17.5222272697774,Oaxaca,20
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,17.7106086545841,Puebla,21
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,12.4291597648977,Querétaro,22
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,9.57872050398806,Quintana Roo,23
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,15.2343471050773,San Luis Potosí,24
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,11.8211148176233,Sinaloa,25
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,17.2249912700612,Sonora,26
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,15.7160116691387,Tabasco,27
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,17.1720530882486,Tamaulipas,28
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,12.1556205444288,Tlaxcala,29
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,15.755947870321,Baja California Sur,03
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,19.5994788844438,Veracruz,30
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,17.5340588899717,Yucatán,31
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,14.1448600074885,Zacatecas,32
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,16.9468894754681,Campeche,04
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,13.4428477328637,Coahuila,05
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,25.0981401634597,Colima,06
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,23.539205405329,Chiapas,07
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,13.5663470388524,Chihuahua,08
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,16.0089650204114,Ciudad de México,09
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,14.1042050994887,Nacional,00
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,12.3118918804832,Aguascalientes,01
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,11.9697166169591,Durango,10
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,10.7529549947476,Guanajuato,11
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,15.7194740389742,Guerrero,12
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,10.2555904279145,Hidalgo,13
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,13.0165751561989,Jalisco,14
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,9.16840741930192,México,15
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,15.4860547155498,Michoacán,16
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,15.8229201412944,Morelos,17
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,15.6679914399266,Nayarit,18
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,11.1635408752216,Nuevo León,19
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,13.6540669234869,Baja California,02
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,19.8949043781421,Oaxaca,20
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,15.950556050254,Puebla,21
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,12.3877361412202,Querétaro,22
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,13.314039654816,Quintana Roo,23
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,16.4226254200551,San Luis Potosí,24
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,11.716031624816,Sinaloa,25
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,12.0302675440133,Sonora,26
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,13.4420562180869,Tabasco,27
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,12.9897121479788,Tamaulipas,28
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,9.36628415224721,Tlaxcala,29
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,12.0591323099623,Baja California Sur,03
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,21.0028082076429,Veracruz,30
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,14.8999024553053,Yucatán,31
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,10.0169475924131,Zacatecas,32
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,20.4480619227163,Campeche,04
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,13.0836203249681,Coahuila,05
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,14.8984114568784,Colima,06
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,21.2484124609268,Chiapas,07
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,15.5220764169069,Chihuahua,08
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2007,,,,,15.7056268073019,Ciudad de México,09
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,13.7310220946054,Nacional,00
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,8.53064720314201,Aguascalientes,01
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,13.8835776761814,Durango,10
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,11.5762144468244,Guanajuato,11
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,18.5061946729122,Guerrero,12
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,11.0600473253604,Hidalgo,13
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,12.1194442054366,Jalisco,14
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,8.72821395159854,México,15
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,14.7236399710914,Michoacán,16
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,18.4865920279168,Morelos,17
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,20.7092167108587,Nayarit,18
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,10.3636423992804,Nuevo León,19
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,12.8430870157675,Baja California,02
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,16.9085615732955,Oaxaca,20
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,12.5807688743661,Puebla,21
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,13.8773244518457,Querétaro,22
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,12.0072443707704,Quintana Roo,23
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,14.5250534476576,San Luis Potosí,24
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,11.0604634057655,Sinaloa,25
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,12.5909324548319,Sonora,26
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,14.2366681815942,Tabasco,27
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,16.3788072075979,Tamaulipas,28
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,10.4370076089152,Tlaxcala,29
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,8.72969506503623,Baja California Sur,03
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,18.0321086326926,Veracruz,30
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,18.3960930571208,Yucatán,31
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,12.1605295646266,Zacatecas,32
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,14.5343203751793,Campeche,04
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,13.1617307817502,Coahuila,05
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,19.7673443471385,Colima,06
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,18.9097094302062,Chiapas,07
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,15.2655355093318,Chihuahua,08
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2008,,,,,16.153576521498,Ciudad de México,09
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,13.6194055458499,Nacional,00
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,10.9278760182794,Aguascalientes,01
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,12.6153531227759,Durango,10
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,9.8035343504559,Guanajuato,11
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,18.6417790949177,Guerrero,12
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,9.97549680784102,Hidalgo,13
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,12.5438330164949,Jalisco,14
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,9.33397905572386,México,15
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,14.7845135282673,Michoacán,16
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,19.9844161926255,Morelos,17
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,17.1883448698162,Nayarit,18
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,10.391115281552,Nuevo León,19
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,13.0702519820104,Baja California,02
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,15.7702100731718,Oaxaca,20
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,14.1239209060429,Puebla,21
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,9.10068318617035,Querétaro,22
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,12.3964971948952,Quintana Roo,23
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,15.2261677214114,San Luis Potosí,24
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,10.8379496225007,Sinaloa,25
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,13.9823447671435,Sonora,26
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,10.5636964486613,Tabasco,27
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,16.1175249342619,Tamaulipas,28
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,10.4603878188784,Tlaxcala,29
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,6.36541289250727,Baja California Sur,03
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,19.3078712534315,Veracruz,30
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,17.9394552826031,Yucatán,31
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,7.74797390482389,Zacatecas,32
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,16.9500303688044,Campeche,04
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,13.2316882393723,Coahuila,05
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,13.8809362691514,Colima,06
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,21.8055940434386,Chiapas,07
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,13.5743333834026,Chihuahua,08
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2009,,,,,15.0328839977566,Ciudad de México,09
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,12.8027398965666,Nacional,00
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,13.1952445625937,Aguascalientes,01
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,11.3938119974515,Durango,10
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,10.2211542221256,Guanajuato,11
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,15.507599889931,Guerrero,12
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,10.9011726936525,Hidalgo,13
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,11.2488919841396,Jalisco,14
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,8.5221700206246,México,15
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,14.0063797351599,Michoacán,16
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,17.0972756375613,Morelos,17
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,16.0056228448951,Nayarit,18
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,9.88655750067826,Nuevo León,19
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,13.0788606859136,Baja California,02
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,18.4030800329503,Oaxaca,20
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,13.6520353768026,Puebla,21
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,10.4298744324921,Querétaro,22
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,9.7680694021331,Quintana Roo,23
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,13.5720277620159,San Luis Potosí,24
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,13.6415348978276,Sinaloa,25
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,15.3067959365372,Sonora,26
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,12.8047094013884,Tabasco,27
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,13.9956315997117,Tamaulipas,28
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,8.58049938506421,Tlaxcala,29
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,10.9924335415789,Baja California Sur,03
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,15.4818414896911,Veracruz,30
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,18.2325142821362,Yucatán,31
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,8.07738131297833,Zacatecas,32
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,10.0733061964569,Campeche,04
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,13.3107275052066,Coahuila,05
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,17.3860373295047,Colima,06
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,17.7108271308724,Chiapas,07
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,13.9760725270814,Chihuahua,08
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2010,,,,,13.4782335124586,Ciudad de México,09
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,12.37474525538,Nacional,00
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,10.6303151575788,Aguascalientes,01
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,9.7667340495605,Durango,10
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,11.3183689761497,Guanajuato,11
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,14.9162299968801,Guerrero,12
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,8.7502519011911,Hidalgo,13
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,10.3115959027289,Jalisco,14
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,7.87548214164935,México,15
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,11.7897018208818,Michoacán,16
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,16.0934338789774,Morelos,17
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,14.9183390463791,Nayarit,18
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,9.25700583639287,Nuevo León,19
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,10.9922581407718,Baja California,02
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,16.1843415543442,Oaxaca,20
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,12.9374799421958,Puebla,21
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,11.2923612129185,Querétaro,22
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,11.7406375753235,Quintana Roo,23
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,15.0871458927008,San Luis Potosí,24
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,11.4940598956753,Sinaloa,25
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,15.0584885384368,Sonora,26
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,11.4675087252784,Tabasco,27
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,14.0291352764765,Tamaulipas,28
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,10.8082402023303,Tlaxcala,29
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,11.2157918349035,Baja California Sur,03
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,17.0386473990193,Veracruz,30
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,15.8009085522418,Yucatán,31
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,9.1396840139516,Zacatecas,32
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,11.5626987338845,Campeche,04
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,11.5646437301233,Coahuila,05
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,20.7209810839254,Colima,06
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,18.3268604118405,Chiapas,07
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,11.8763066612171,Chihuahua,08
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2011,,,,,14.0291759532487,Ciudad de México,09
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,11.8407945840601,Nacional,00
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,13.6547768961175,Aguascalientes,01
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,8.21714585211802,Durango,10
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,8.89833973991985,Guanajuato,11
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,13.355741299291,Guerrero,12
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,6.70542055881943,Hidalgo,13
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,10.7613641200815,Jalisco,14
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,9.34845966669024,México,15
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,14.6801932208672,Michoacán,16
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,15.6964163586556,Morelos,17
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,10.906350801121,Nayarit,18
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,8.65329937943481,Nuevo León,19
