indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.7580311427,Juan Rodríguez Clara,30094
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.3687268899,Juchique de Ferrer,30095
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.2816997944,Landero y Coss,30096
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,22.5329202831,Lerdo de Tejada,30097
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.3951582868,Magdalena,30098
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.4810329047,Maltrata,30099
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,6.4884676665,Manlio Fabio Altamirano,30100
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,15.9553281542,Mariano Escobedo,30101
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,13.3348376628,Martínez de la Torre,30102
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.087890625,Mecatlán,30103
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.2497592365,Mecayapan,30104
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,18.8159578473,Medellín de Bravo,30105
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.6583988212,Miahuatlán,30106
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.9951000408,Las Minas,30107
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,24.7270093102,Minatitlán,30108
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.2821867889,Misantla,30109
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.0090291164,Mixtla de Altamirano,30110
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,6.1557127564,Moloacán,30111
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,10.3381993088,Naolinco,30112
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.2350348028,Naranjal,30113
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.9110893991,Nautla,30114
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,15.571137041,Nogales,30115
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.121047044,Oluta,30116
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.8262986101,Omealca,30117
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,32.117716489,Orizaba,30118
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,10.2090674688,Otatitlán,30119
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.5539979179,Oteapan,30120
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.8197882866,Ozuluama de Mascareñas,30121
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.4563199768,Pajapan,30122
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,11.50075357,Pánuco,30123
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.596446106,Papantla,30124
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,8.4479651374,Paso del Macho,30125
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,12.9321192593,Paso de Ovejas,30126
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.2851232316,La Perla,30127
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,7.1175350372,Perote,30128
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.6618818394,Platón Sánchez,30129
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.5309852298,Playa Vicente,30130
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,32.8245943023,Poza Rica de Hidalgo,30131
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.2684011756,Las Vigas de Ramírez,30132
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,10.0192954649,Pueblo Viejo,30133
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,13.8414974621,Puente Nacional,30134
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.9916604201,Rafael Delgado,30135
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,7.4044379657,Rafael Lucio,30136
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.2017980107,Los Reyes,30137
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,25.4798050991,Río Blanco,30138
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,13.4000794597,Saltabarranca,30139
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.3062745098,San Andrés Tenejapan,30140
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,7.0884713008,San Andrés Tuxtla,30141
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.7535281138,San Juan Evangelista,30142
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.2762944893,Santiago Tuxtla,30143
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.4900021141,Sayula de Alemán,30144
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,17.5013253012,Soconusco,30145
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.5282131661,Sochiapa,30146
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.0782938788,Soledad Atzompa,30147
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.0302324967,Soledad de Doblado,30148
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.7586042553,Soteapan,30149
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.3093021629,Tamalín,30150
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.3171631285,Tamiahua,30151
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,6.489012114,Tampico Alto,30152
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.1669075145,Tancoco,30153
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.9831795999,Tantima,30154
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.7032473448,Tantoyuca,30155
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.5132693394,Tatatila,30156
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.2364598185,Castillo de Teayo,30157
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.5218836499,Tecolutla,30158
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.0200729063,Tehuipango,30159
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.862394896,Álamo Temapache,30160
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.2040574175,Tempoal,30161
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.8213068603,Tenampa,30162
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.9688944935,Tenochtitlán,30163
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,9.0328592751,Teocelo,30164
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.5899668834,Tepatlaxco,30165
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.8846416382,Tepetlán,30166
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.0116764563,Tepetzintla,30167
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.7608663293,Tequila,30168
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.6079355632,José Azueta,30169
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.2688424273,Texcatepec,30170
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.438488396,Texhuacán,30171
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.7601318817,Texistepec,30172
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.6095852711,Tezonapa,30173
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,12.7224748972,Tierra Blanca,30174
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.7372024636,Tihuatlán,30175
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,7.3724950884,Tlacojalpan,30176
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.3729649584,Tlacolulan,30177
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,10.0745376776,Tlacotalpan,30178
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.590774211,Tlacotepec de Mejía,30179
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.7768598032,Tlachichilco,30180
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.9295806681,Tlalixcoyan,30181
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,7.5589875165,Tlalnelhuayocan,30182
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.353224205,Tlapacoyan,30183
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.1383963596,Tlaquilpa,30184
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.8379680315,Tlilapan,30185
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,8.1533389687,Tomatlán,30186
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.3062962963,Tonayán,30187
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.3934078414,Totutla,30188
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,21.2768675526,Tuxpan,30189
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.8254562471,Tuxtilla,30190
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,25.6322826536,Ursulo Galván,30191
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,6.8424547424,Vega de Alatorre,30192
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,32.6422341188,Veracruz,30193
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.2268529637,Villa Aldama,30194
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.0,Xoxocotla,30195
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,9.4403185158,Yanga,30196
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.5183019775,Yecuatla,30197
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.3909626719,Zacualpan,30198
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.8867679676,Zaragoza,30199
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.5830134466,Zentla,30200
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.5903233443,Zongolica,30201
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.2870753935,Zontecomatlán de López y Fuentes,30202
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.0806536853,Zozocolco de Hidalgo,30203
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,15.7100459601,Agua Dulce,30204
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,13.8717729019,El Higo,30205
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,33.7420991425,Nanchital de Lázaro Cárdenas del Río,30206
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,8.7749477648,Tres Valles,30207
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,17.1387846352,Carlos A. Carrillo,30208
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.0296569469,Tatahuicapan de Juárez,30209
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.8031472999,Uxpanapa,30210
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.8617316649,San Rafael,30211
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.3104605673,Santiago Sochiapan,30212
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.9728395062,Abalá,31001
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,9.4366753911,Acanceh,31002
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.3015228426,Akil,31003
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,13.2468958071,Baca,31004
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.7168094218,Bokobá,31005
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.4661526398,Buctzotz,31006
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,10.1949939443,Cacalchén,31007
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.3455578512,Calotmul,31008
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,8.1064404165,Cansahcab,31009
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.249271137,Cantamayec,31010
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.4104258443,Celestún,31011
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.6835361947,Cenotillo,31012
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,16.2009068713,Conkal,31013
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.0151828847,Cuncunul,31014
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.0086411752,Cuzamá,31015
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.515498155,Chacsinkín,31016
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.5695609275,Chankom,31017
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.2919427973,Chapab,31018
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.2250600352,Chemax,31019
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,11.2427715551,Chicxulub Pueblo,31020
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.7348414897,Chichimilá,31021
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.0,Chikindzonot,31022
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,13.3373058866,Chocholá,31023
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.4338926174,Chumayel,31024
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.990612332,Dzán,31025
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,8.8505479907,Dzemul,31026
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,9.7458456782,Dzidzantún,31027
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,6.723609286,Dzilam de Bravo,31028
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,7.2516694491,Dzilam González,31029
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.3310273262,Dzitás,31030
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.6679462572,Dzoncauich,31031
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.9437809314,Espita,31032
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.1775092567,Halachó,31033
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.7969505392,Hocabá,31034
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.3324647123,Hoctún,31035
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.1298571903,Homún,31036
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.3198458574,Huhí,31037
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,7.243982651,Hunucmá,31038
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,11.4648664344,Ixil,31039
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,10.6249620187,Izamal,31040
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,23.2488258844,Kanasín,31041
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.019400953,Kantunil,31042
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.9684942717,Kaua,31043
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.1713474282,Kinchil,31044
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,6.6465899026,Kopomá,31045
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.4122273865,Mama,31046
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.099796748,Maní,31047
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,6.9916131767,Maxcanú,31048
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.0,Mayapán,31049
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,34.3377357322,Mérida,31050
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,17.753834916,Mocochá,31051
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,10.0918353562,Motul,31052
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.3937467455,Muna,31053
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,6.7234461054,Muxupip,31054
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.4693732194,Opichén,31055
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.997748722,Oxkutzcab,31056
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.8953903725,Panabá,31057
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.9054819808,Peto,31058
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,16.5676758486,Progreso,31059
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.7560414269,Quintana Roo,31060
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,17.2136054422,Río Lagartos,31061
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.3152248345,Sacalum,31062
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.0647989735,Samahil,31063
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.9359457423,Sanahcat,31064
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,16.4411594203,San Felipe,31065
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.5195071869,Santa Elena,31066
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.05602537,Seyé,31067
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,6.0849447514,Sinanché,31068
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.7070063694,Sotuta,31069
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.3903601695,Sucilá,31070
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.5149776928,Sudzal,31071
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,12.0482972136,Suma,31072
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.1556128427,Tahdziú,31073
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,7.507065396,Tahmek,31074
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.5071547421,Teabo,31075
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.7817404698,Tecoh,31076
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.4534976153,Tekal de Venegas,31077
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.6275541796,Tekantó,31078
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,7.2149837941,Tekax,31079
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.2996782425,Tekit,31080
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.6026801883,Tekom,31081
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,8.0295411691,Telchac Pueblo,31082
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,8.9521711768,Telchac Puerto,31083
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.4405573673,Temax,31084
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.4000353604,Temozón,31085
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.0286123033,Tepakán,31086
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.3865678347,Tetiz,31087
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.1660101294,Teya,31088
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,8.4339946939,Ticul,31089
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.5077554745,Timucuy,31090
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.8370696531,Tinum,31091
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.4482473545,Tixcacalcupul,31092
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,14.0535711926,Tixkokob,31093
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.1569180174,Tixmehuac,31094
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,15.0522115065,Tixpéhual,31095
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,6.3158111667,Tizimín,31096
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.3263256981,Tunkás,31097
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.330503877,Tzucacab,31098
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.5956017104,Uayma,31099
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,8.8676970634,Ucú,31100
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,15.4431612191,Umán,31101
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,10.5575774408,Valladolid,31102
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.1383210091,Xocchel,31103
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.2226415934,Yaxcabá,31104
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,8.4421364985,Yaxkukul,31105
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,6.8841836735,Yobaín,31106
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,6.5394682177,Apozol,32001
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.2075060004,Apulco,32002
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,7.1054393305,Atolinga,32003
