indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,26860.11503,Querétaro,22
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,32862.15909,Quintana Roo,23
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,25866.87235,San Luis Potosí,24
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,23257.02244,Sinaloa,25
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,42624.30287,Sonora,26
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,31663.60893,Tabasco,27
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,23318.0416,Tamaulipas,28
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,27707.49359,Tlaxcala,29
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,29939.14012,Baja California Sur,03
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,19892.09505,Veracruz,30
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,23735.73859,Yucatán,31
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,24159.81154,Zacatecas,32
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,28892.34708,Campeche,04
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,25214.97264,Coahuila,05
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,29449.17171,Colima,06
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,20055.20562,Chiapas,07
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,34919.67164,Chihuahua,08
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,49912.55578,Ciudad de México,09
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,39369.18041,Nacional,00
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,39912.1023,Aguascalientes,01
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,22565.89655,Durango,10
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,29231.16662,Guanajuato,11
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,45005.89217,Guerrero,12
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,22134.5884,Hidalgo,13
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,43022.89685,Jalisco,14
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,65381.23352,México,15
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,22624.45066,Michoacán,16
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,48527.76665,Morelos,17
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,33105.09319,Nayarit,18
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,32407.4657,Nuevo León,19
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,43921.17039,Baja California,02
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,22151.53198,Oaxaca,20
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,42343.132,Puebla,21
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,35395.10276,Querétaro,22
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,33268.88996,Quintana Roo,23
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,31673.32805,San Luis Potosí,24
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,28747.63466,Sinaloa,25
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,39758.82678,Sonora,26
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,45603.70525,Tabasco,27
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,23705.86127,Tamaulipas,28
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,33847.21937,Tlaxcala,29
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,25689.63595,Baja California Sur,03
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,18299.67505,Veracruz,30
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,24097.68939,Yucatán,31
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,34642.11996,Zacatecas,32
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,28283.42337,Campeche,04
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,25298.6694,Coahuila,05
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,27074.46788,Colima,06
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,20464.0803,Chiapas,07
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,28857.43273,Chihuahua,08
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,68954.30883,Ciudad de México,09
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,37806.82859,Nacional,00
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,36499.56562,Aguascalientes,01
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,22586.47454,Durango,10
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,38067.49664,Guanajuato,11
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,43051.15675,Guerrero,12
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,25987.45121,Hidalgo,13
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,40542.74795,Jalisco,14
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,51520.08224,México,15
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,22998.76455,Michoacán,16
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,45311.99642,Morelos,17
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,23670.22888,Nayarit,18
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,27804.91343,Nuevo León,19
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,42724.9317,Baja California,02
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,26221.02141,Oaxaca,20
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,37646.53837,Puebla,21
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,32756.18391,Querétaro,22
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,33243.04772,Quintana Roo,23
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,32341.99785,San Luis Potosí,24
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,29507.13044,Sinaloa,25
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,50860.63009,Sonora,26
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,36546.41694,Tabasco,27
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,25368.28616,Tamaulipas,28
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,40335.94825,Tlaxcala,29
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,28376.6877,Baja California Sur,03
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,25349.92916,Veracruz,30
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,26462.40672,Yucatán,31
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,26670.44146,Zacatecas,32
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,26466.12031,Campeche,04
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,24813.09835,Coahuila,05
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,28375.59311,Colima,06
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,19409.4265,Chiapas,07
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,28621.93352,Chihuahua,08
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,69715.89653,Ciudad de México,09
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,33658.9440713875,Nacional,00
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,48442.5744316637,Aguascalientes,01
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,21373.4379991208,Durango,10
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,50894.0759187006,Guanajuato,11
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,30863.5300444385,Guerrero,12
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,20732.4532834658,Hidalgo,13
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,34703.0769138476,Jalisco,14
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,48916.3115114783,México,15
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,20413.6467155121,Michoacán,16
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,40298.4722189426,Morelos,17
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,18213.6694638945,Nayarit,18
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,28319.1535194,Nuevo León,19
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,35654.7988377283,Baja California,02
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,22068.6324962812,Oaxaca,20
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,33013.6902031531,Puebla,21
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,36033.7927210232,Querétaro,22
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,35534.6361260694,Quintana Roo,23
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,29384.3015841235,San Luis Potosí,24
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,25944.7314801339,Sinaloa,25
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,25646.0257163488,Sonora,26
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,32147.6248879664,Tabasco,27
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,21953.9703370358,Tamaulipas,28
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,30177.0979757667,Tlaxcala,29
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,18887.1872594685,Baja California Sur,03
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,19542.2620860218,Veracruz,30
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,17685.6140819336,Yucatán,31
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,22363.0,Zacatecas,32
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,18595.4709949149,Campeche,04
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,21895.714604677,Coahuila,05
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,29280.3384973329,Colima,06
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,13902.777902679,Chiapas,07
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,23132.5892354423,Chihuahua,08
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,62008.2324545219,Ciudad de México,09
