indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,2.7,Chiapas,07
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,1.6,Chihuahua,08
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,2.8,Ciudad de México,09
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,2.7,Nacional,00
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,2.3,Aguascalientes,01
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,3.6,Durango,10
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,2.1,Guanajuato,11
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,2.1,Guerrero,12
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,2.8,Hidalgo,13
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,3.1,Jalisco,14
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,2.9,México,15
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,4.1,Michoacán,16
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,1.4,Morelos,17
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,3.6,Nayarit,18
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,1.5,Nuevo León,19
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,2.4,Baja California,02
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,2.1,Oaxaca,20
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,1.9,Puebla,21
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,3.6,Querétaro,22
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,3.0,Quintana Roo,23
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,2.6,San Luis Potosí,24
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,3.5,Sinaloa,25
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,2.2,Sonora,26
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,2.9,Tabasco,27
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,3.1,Tamaulipas,28
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,2.1,Tlaxcala,29
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,3.9,Baja California Sur,03
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,2.2,Veracruz,30
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,4.0,Yucatán,31
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,2.3,Zacatecas,32
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,2.7,Campeche,04
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,2.3,Coahuila,05
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,4.6,Colima,06
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,3.2,Chiapas,07
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,2.6,Chihuahua,08
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2018,,,,,2.9,Ciudad de México,09
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,2.5,Nacional,00
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,2.7,Aguascalientes,01
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,3.6,Durango,10
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,1.8,Guanajuato,11
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,2.9,Guerrero,12
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,3.3,Hidalgo,13
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,3.6,Jalisco,14
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,1.4,México,15
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,4.1,Michoacán,16
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,2.2,Morelos,17
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,4.3,Nayarit,18
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,1.5,Nuevo León,19
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,2.4,Baja California,02
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,3.1,Oaxaca,20
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,2.3,Puebla,21
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,3.0,Querétaro,22
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,3.2,Quintana Roo,23
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,3.1,San Luis Potosí,24
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,3.8,Sinaloa,25
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,2.9,Sonora,26
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,3.9,Tabasco,27
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,1.6,Tamaulipas,28
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,1.8,Tlaxcala,29
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,5.1,Baja California Sur,03
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,2.0,Veracruz,30
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,3.1,Yucatán,31
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,2.2,Zacatecas,32
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,2.9,Campeche,04
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,2.2,Coahuila,05
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,4.3,Colima,06
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,3.4,Chiapas,07
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,1.9,Chihuahua,08
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2019,,,,,1.9,Ciudad de México,09
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,2.767442158,Nacional,00
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,2.674374234,Aguascalientes,01
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,3.987365965,Durango,10
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,2.535390906,Guanajuato,11
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,2.985266918,Guerrero,12
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,2.181456436,Hidalgo,13
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,3.472582854,Jalisco,14
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,1.962728148,México,15
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,3.175687756,Michoacán,16
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,2.095679514,Morelos,17
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,4.86716752,Nayarit,18
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,2.822015889,Nuevo León,19
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,1.767289235,Baja California,02
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,3.156726733,Oaxaca,20
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,2.142505924,Puebla,21
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,3.106461344,Querétaro,22
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,2.207089457,Quintana Roo,23
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,3.394566667,San Luis Potosí,24
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,2.338427992,Sinaloa,25
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,1.677571176,Sonora,26
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,3.93700549,Tabasco,27
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,3.01096571,Tamaulipas,28
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,1.534539373,Tlaxcala,29
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,4.319771261,Baja California Sur,03
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,1.73739823,Veracruz,30
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,3.95514651,Yucatán,31
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,4.159778991,Zacatecas,32
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,4.070446225,Campeche,04
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,2.417180967,Coahuila,05
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,3.185303133,Colima,06
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,6.002689033,Chiapas,07
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,1.426130623,Chihuahua,08
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2020,,,,,3.34271232,Ciudad de México,09
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,3.164822633,Nacional,00
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,3.218554332,Aguascalientes,01
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,2.935581312,Durango,10
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,3.69122793,Guanajuato,11
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,3.468873536,Guerrero,12
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,3.04757721,Hidalgo,13
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,4.152054701,Jalisco,14
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,2.74112651,México,15
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,5.920964967,Michoacán,16
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,2.912451888,Morelos,17
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,5.535349489,Nayarit,18
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,2.496748036,Nuevo León,19
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,2.126133798,Baja California,02
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,2.568516867,Oaxaca,20
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,1.811775503,Puebla,21
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,2.827169736,Querétaro,22
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,2.335913815,Quintana Roo,23
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,4.139097688,San Luis Potosí,24
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,4.354991113,Sinaloa,25
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,2.997450872,Sonora,26
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,3.650860144,Tabasco,27
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,3.608139538,Tamaulipas,28
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,2.167325607,Tlaxcala,29
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,5.585032437,Baja California Sur,03
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,3.803733846,Veracruz,30
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,2.995598313,Yucatán,31
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,4.064721501,Zacatecas,32
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,5.275192703,Campeche,04
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,2.537401453,Coahuila,05
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,5.075201038,Colima,06
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,3.856743357,Chiapas,07
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,1.747126832,Chihuahua,08
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2021,,,,,2.206041235,Ciudad de México,09
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,2.950858318,Nacional,00
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,3.439653662,Aguascalientes,01
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,3.862135029,Durango,10
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,3.378135385,Guanajuato,11
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,3.482532606,Guerrero,12
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,3.293699174,Hidalgo,13
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,2.780784553,Jalisco,14
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,1.827461973,México,15
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,4.201358743,Michoacán,16
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,2.702384141,Morelos,17
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,3.883323623,Nayarit,18
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,2.232613067,Nuevo León,19
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,2.486666863,Baja California,02
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,3.850637305,Oaxaca,20
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,2.271101095,Puebla,21
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,3.573847756,Querétaro,22
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,3.641305331,Quintana Roo,23
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,3.046684982,San Luis Potosí,24
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,3.705181161,Sinaloa,25
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,2.738312591,Sonora,26
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,4.489465509,Tabasco,27
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,3.336067285,Tamaulipas,28
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,2.479298967,Tlaxcala,29
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,3.982822544,Baja California Sur,03
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,2.436935891,Veracruz,30
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,3.512825601,Yucatán,31
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,4.483844078,Zacatecas,32
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,3.777332384,Campeche,04
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,2.883335872,Coahuila,05
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,4.669666812,Colima,06
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,5.033175211,Chiapas,07
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,2.374980221,Chihuahua,08
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2022,,,,,2.613476214,Ciudad de México,09
