indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,69.9409465,Puebla,21
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,39.9127963,Querétaro,22
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,56.9737471,Quintana Roo,23
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,51.5261923,San Luis Potosí,24
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,36.223482,Sinaloa,25
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,40.1100965,Sonora,26
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,59.6497444,Tabasco,27
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,48.3084265,Tamaulipas,28
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,68.7120754,Tlaxcala,29
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,35.8500799,Baja California Sur,03
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,64.5376914,Veracruz,30
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,58.5544321,Yucatán,31
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,54.2910452,Zacatecas,32
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,57.7088712,Campeche,04
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,40.1679194,Coahuila,05
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,33.7749463,Colima,06
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,78.7739417,Chiapas,07
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,37.6483788,Chihuahua,08
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,43.8120395,Ciudad de México,09
