indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,35.2364576630608,Oaxaca,20
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,39.9946616933433,Puebla,21
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,35.9633922968168,Querétaro,22
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,20.8472314876584,Quintana Roo,23
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,48.3496575270072,San Luis Potosí,24
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,61.0847288587268,Sinaloa,25
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,83.2982281713081,Sonora,26
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,41.0505763569149,Tabasco,27
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,70.4084556265369,Tamaulipas,28
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,32.9952257928394,Tlaxcala,29
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,61.7966304854498,Baja California Sur,03
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,44.4404302174365,Veracruz,30
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,61.0465878153568,Yucatán,31
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,53.327117982745,Zacatecas,32
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,37.6499580716376,Campeche,04
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,64.0617919651606,Coahuila,05
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,57.0373961613832,Colima,06
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,26.3346912906152,Chiapas,07
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,66.5184364321619,Chihuahua,08
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,78.7031715254166,Ciudad de México,09
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,52.339475402392,Nacional,00
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,41.2599080299694,Aguascalientes,01
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,54.9644102017235,Durango,10
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,45.716973042988,Guanajuato,11
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,30.1212892849963,Guerrero,12
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,40.8683673756828,Hidalgo,13
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,58.6349324139359,Jalisco,14
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,37.8028504943769,México,15
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,45.3768944790351,Michoacán,16
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,48.0377363859768,Morelos,17
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,60.4223643896245,Nayarit,18
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,70.738956166373,Nuevo León,19
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,64.0388385908883,Baja California,02
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,38.4362041912043,Oaxaca,20
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,41.2015881339426,Puebla,21
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,38.1965632409318,Querétaro,22
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,22.1943846845129,Quintana Roo,23
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,50.8720283887263,San Luis Potosí,24
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,62.4663191640518,Sinaloa,25
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,84.2978091013488,Sonora,26
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,45.3912811981516,Tabasco,27
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,73.2393016926159,Tamaulipas,28
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,32.740920437366,Tlaxcala,29
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,55.4615358698779,Baja California Sur,03
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,50.8653446728132,Veracruz,30
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,57.944455023602,Yucatán,31
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,52.4835602965542,Zacatecas,32
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,37.5854040811358,Campeche,04
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,72.1589283474026,Coahuila,05
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,55.8556689514295,Colima,06
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,28.5402219083642,Chiapas,07
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,69.9841627655618,Chihuahua,08
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1996,,,,,78.5139657167715,Ciudad de México,09
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,54.4095287631434,Nacional,00
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,45.0096267518643,Aguascalientes,01
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,53.3708480217206,Durango,10
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,46.9587673071351,Guanajuato,11
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,32.9710813522575,Guerrero,12
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,39.0357397933155,Hidalgo,13
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,59.8689785468418,Jalisco,14
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,39.7964970987253,México,15
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,48.1697743697662,Michoacán,16
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,49.7616835037021,Morelos,17
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,64.6294053985716,Nayarit,18
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,76.3572577045258,Nuevo León,19
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,66.7310640635939,Baja California,02
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,39.3730129767631,Oaxaca,20
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,43.2584421553519,Puebla,21
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,40.7544094006838,Querétaro,22
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,20.2192956473137,Quintana Roo,23
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,49.6494388689083,San Luis Potosí,24
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,62.3988721744285,Sinaloa,25
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,89.7659422462585,Sonora,26
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,41.4787870706413,Tabasco,27
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,73.088403281446,Tamaulipas,28
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,35.408325799647,Tlaxcala,29
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,56.3547531712128,Baja California Sur,03
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,55.6510850874657,Veracruz,30
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,56.2603399263355,Yucatán,31
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,54.7149869923553,Zacatecas,32
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,38.4126172743184,Campeche,04
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,71.5274131260374,Coahuila,05
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,62.0353445400118,Colima,06
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,30.4781397803021,Chiapas,07
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,77.1646429071719,Chihuahua,08
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1997,,,,,82.0911473246108,Ciudad de México,09
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,53.7095638480451,Nacional,00
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,41.8958125838999,Aguascalientes,01
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,49.2207736275095,Durango,10
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,46.7801200083338,Guanajuato,11
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,33.0207305518185,Guerrero,12
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,45.7141726970867,Hidalgo,13
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,60.9553584511503,Jalisco,14
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,38.9962881281687,México,15
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,46.1922465902336,Michoacán,16
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,51.5049807806478,Morelos,17
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,70.3392650251281,Nayarit,18
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,69.5793380266533,Nuevo León,19
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,63.9624457014456,Baja California,02
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,40.3241853812245,Oaxaca,20
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,37.4534915701559,Puebla,21
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,40.6743424192277,Querétaro,22
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,20.2658241292715,Quintana Roo,23
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,50.8707086285353,San Luis Potosí,24
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,66.0501195447659,Sinaloa,25
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,82.3822536569683,Sonora,26
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,45.9241264759027,Tabasco,27
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,67.9133529527464,Tamaulipas,28
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,33.7568054247186,Tlaxcala,29
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,55.2403812075156,Baja California Sur,03
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,57.3174344520185,Veracruz,30
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,64.9532031992349,Yucatán,31
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,54.9967192369883,Zacatecas,32
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,42.7457772019584,Campeche,04
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,71.1630138811859,Coahuila,05
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,59.9316702612944,Colima,06
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,29.4267727282688,Chiapas,07
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,78.579835836035,Chihuahua,08
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1998,,,,,79.6667695299103,Ciudad de México,09
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,54.4794750208919,Nacional,00
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,46.3404805836568,Aguascalientes,01
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,58.7104746594929,Durango,10
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,48.3154429250828,Guanajuato,11
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,32.3741483226608,Guerrero,12
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,40.9621080529818,Hidalgo,13
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,63.5888827329215,Jalisco,14
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,40.0126363804475,México,15
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,49.1034460833234,Michoacán,16
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,55.0731460373453,Morelos,17
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,63.0859716210183,Nayarit,18
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,70.6663765920249,Nuevo León,19
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,63.8511771320152,Baja California,02
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,40.0204170491016,Oaxaca,20
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,41.0889879349756,Puebla,21
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,37.3086857765281,Querétaro,22
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,25.8625688605393,Quintana Roo,23
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,51.6597419863689,San Luis Potosí,24
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,63.3737976866205,Sinaloa,25
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,83.6967633794192,Sonora,26
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,42.893080302802,Tabasco,27
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,69.2521027771113,Tamaulipas,28
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,33.3138140592572,Tlaxcala,29
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,57.2730880650965,Baja California Sur,03
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,54.848372041721,Veracruz,30
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,59.7725036861715,Yucatán,31
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,56.2643267340424,Zacatecas,32
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,42.4668318154571,Campeche,04
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,66.841607988311,Coahuila,05
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,61.2803482517352,Colima,06
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,31.0331822044672,Chiapas,07
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,79.2699769747448,Chihuahua,08
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1999,,,,,83.8599531818678,Ciudad de México,09
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,54.1578691763524,Nacional,00
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,44.9165465088536,Aguascalientes,01
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,51.2776918237924,Durango,10
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,47.7987208554702,Guanajuato,11
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,35.056400786544,Guerrero,12
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,38.6949874197419,Hidalgo,13
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,61.9656282361386,Jalisco,14
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,41.1435130029148,México,15
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,48.7219282594363,Michoacán,16
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,47.9639219583039,Morelos,17
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,64.7065440384811,Nayarit,18
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,69.6342425357577,Nuevo León,19
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,64.6034467202021,Baja California,02
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,43.0899124743296,Oaxaca,20
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,40.3680826379333,Puebla,21
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,39.7882512471282,Querétaro,22
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,22.6789228728553,Quintana Roo,23
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,54.872207205666,San Luis Potosí,24
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,65.324224601454,Sinaloa,25
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,82.1934493287831,Sonora,26
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,38.4394218087618,Tabasco,27
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,70.2841631235754,Tamaulipas,28
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,32.3626565378653,Tlaxcala,29
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,60.3244627208635,Baja California Sur,03
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,52.4494342627571,Veracruz,30
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,63.2562344966011,Yucatán,31
