indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,12.4221338759743,Guerrero,12
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,11.2114889847696,Hidalgo,13
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,33.2792408037239,Jalisco,14
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,23.0820124405856,México,15
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,45.7101511268399,Michoacán,16
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,8.52792157810635,Morelos,17
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,17.2398119067071,Nayarit,18
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,20.4454251418776,Nuevo León,19
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,21.5303409308061,Baja California,02
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,8.71980568623583,Oaxaca,20
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,41.3409462540664,Puebla,21
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,8.50738224579829,Querétaro,22
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,10.1456925500472,Quintana Roo,23
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,17.6235585168428,San Luis Potosí,24
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,12.2891030104496,Sinaloa,25
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,15.3208616154628,Sonora,26
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,38.1264429803735,Tabasco,27
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,43.2339187778003,Tamaulipas,28
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,12.1631006081792,Tlaxcala,29
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,11.5900860234486,Baja California Sur,03
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,35.8710328655147,Veracruz,30
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,37.6269935794867,Yucatán,31
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,41.0499625545983,Zacatecas,32
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,35.1650738101434,Campeche,04
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,36.484803490806,Coahuila,05
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,13.7139729140889,Colima,06
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,16.6194029845145,Chiapas,07
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,18.4068648392813,Chihuahua,08
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,23.0211979063266,Ciudad de México,09
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,25.9141191662194,Nacional,00
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,9.74889750909201,Aguascalientes,01
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,39.0393093191014,Durango,10
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,35.1430188486345,Guanajuato,11
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,12.4367914200123,Guerrero,12
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,11.8440896719433,Hidalgo,13
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,34.3497557749194,Jalisco,14
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,23.2342415545418,México,15
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,45.9873336133418,Michoacán,16
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,6.95242028251792,Morelos,17
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,16.3355331976,Nayarit,18
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,21.265710899003,Nuevo León,19
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,22.0347749733666,Baja California,02
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,9.93226085350199,Oaxaca,20
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,41.9259326166347,Puebla,21
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,8.99333419476596,Querétaro,22
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,13.7868946662306,Quintana Roo,23
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,17.9141296750151,San Luis Potosí,24
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,13.7858418809098,Sinaloa,25
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,14.1379137414274,Sonora,26
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,35.9130211480445,Tabasco,27
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,40.6437015540624,Tamaulipas,28
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,13.5841932763871,Tlaxcala,29
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,10.6287872409322,Baja California Sur,03
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,43.0990876960954,Veracruz,30
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,40.4504760125991,Yucatán,31
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,41.1094646203694,Zacatecas,32
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,36.4264183382856,Campeche,04
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,36.0746565962708,Coahuila,05
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,12.9252610391242,Colima,06
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,17.2480048785169,Chiapas,07
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,18.4854306385036,Chihuahua,08
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,24.2742955276779,Ciudad de México,09
