indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,16.9535568021,Hidalgo,13
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,33.0448578037,Jalisco,14
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,23.6013519048,México,15
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,17.2863019483,Michoacán,16
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,21.3802323956,Morelos,17
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,27.2659771397,Nayarit,18
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,45.8834480688,Nuevo León,19
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,43.1716950565,Baja California,02
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,9.3981263937,Oaxaca,20
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,14.1580324154,Puebla,21
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,34.4140502356,Querétaro,22
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,31.3687573259,Quintana Roo,23
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,29.2957625856,San Luis Potosí,24
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,36.1652924464,Sinaloa,25
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,39.4632741226,Sonora,26
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,16.3124327981,Tabasco,27
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,34.7247545235,Tamaulipas,28
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,16.0953212031,Tlaxcala,29
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,44.3967059232,Baja California Sur,03
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,15.5779968088,Veracruz,30
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,24.0506334448,Yucatán,31
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,20.5336274235,Zacatecas,32
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,21.274807265,Campeche,04
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,47.0561529446,Coahuila,05
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,40.8058597606,Colima,06
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,8.0717123615,Chiapas,07
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,44.3411459428,Chihuahua,08
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,41.0920769704,Ciudad de México,09
