indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,25.6419,Colima,06
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,69.137,Chiapas,07
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,34.1256,Chihuahua,08
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,30.6389,Ciudad de México,09
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,39.2286,Aguascalientes,01
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,47.311,Durango,10
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,43.546,Guanajuato,11
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,65.3055,Guerrero,12
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,49.0221,Hidalgo,13
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,32.6036,Jalisco,14
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,37.3491,México,15
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,48.8358,Michoacán,16
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,50.4131,Morelos,17
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,35.5955,Nayarit,18
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,28.2953,Nuevo León,19
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,23.1889,Baja California,02
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,67.9505,Oaxaca,20
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,53.1441,Puebla,21
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,41.1119,Querétaro,22
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,31.1962,Quintana Roo,23
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,51.957,San Luis Potosí,24
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,30.4053,Sinaloa,25
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,29.98,Sonora,26
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,41.9257,Tabasco,27
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,40.4308,Tamaulipas,28
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,54.1172,Tlaxcala,29
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,20.4611,Baja California Sur,03
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,50.346,Veracruz,30
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,42.3376,Yucatán,31
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,56.6681,Zacatecas,32
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,37.4811,Campeche,04
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,30.0324,Coahuila,05
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,25.5839,Colima,06
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,70.2529,Chiapas,07
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,32.4613,Chihuahua,08
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2013,,,,,31.4903,Ciudad de México,09
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,42.5404,Aguascalientes,01
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,48.3963,Durango,10
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,46.3338,Guanajuato,11
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,64.2108,Guerrero,12
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,48.1136,Hidalgo,13
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,33.7211,Jalisco,14
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,41.1438,México,15
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,47.5926,Michoacán,16
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,54.6699,Morelos,17
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,38.9627,Nayarit,18
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,29.4087,Nuevo León,19
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,29.1848,Baja California,02
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,66.8885,Oaxaca,20
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,55.91,Puebla,21
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,44.3724,Querétaro,22
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,35.414,Quintana Roo,23
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,54.437,San Luis Potosí,24
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,31.3633,Sinaloa,25
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,31.6036,Sonora,26
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,39.8003,Tabasco,27
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,42.7307,Tamaulipas,28
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,55.7262,Tlaxcala,29
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,22.7555,Baja California Sur,03
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,58.9254,Veracruz,30
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,42.6214,Yucatán,31
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,61.1514,Zacatecas,32
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,43.1824,Campeche,04
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,31.3622,Coahuila,05
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,30.024,Colima,06
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,72.9043,Chiapas,07
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,32.8287,Chihuahua,08
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2014,,,,,38.2256,Ciudad de México,09
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,38.8998,Aguascalientes,01
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,41.6632,Durango,10
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,43.2639,Guanajuato,11
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,65.2605,Guerrero,12
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,45.2554,Hidalgo,13
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,30.2414,Jalisco,14
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,42.3175,México,15
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,45.4997,Michoacán,16
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,56.7963,Morelos,17
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,37.5708,Nayarit,18
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,26.2265,Nuevo León,19
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,26.5972,Baja California,02
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,61.7864,Oaxaca,20
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,53.6301,Puebla,21
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,39.0493,Querétaro,22
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,31.2059,Quintana Roo,23
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,53.1583,San Luis Potosí,24
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,30.5986,Sinaloa,25
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,29.8787,Sonora,26
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,40.8732,Tabasco,27
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,40.8788,Tamaulipas,28
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,51.0842,Tlaxcala,29
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,18.7906,Baja California Sur,03
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,55.1325,Veracruz,30
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,43.137,Yucatán,31
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,55.874,Zacatecas,32
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,39.1087,Campeche,04
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,30.6988,Coahuila,05
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,29.537,Colima,06
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,71.4184,Chiapas,07
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,28.1383,Chihuahua,08
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2015,,,,,35.6411,Ciudad de México,09
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,35.6036,Aguascalientes,01
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,36.7831,Durango,10
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,39.7658,Guanajuato,11
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,66.375,Guerrero,12
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,43.9809,Hidalgo,13
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,28.3217,Jalisco,14
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,38.5105,México,15
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,45.0192,Michoacán,16
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,52.3563,Morelos,17
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,33.7934,Nayarit,18
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,23.3759,Nuevo León,19
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,23.7282,Baja California,02
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,64.118,Oaxaca,20
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,51.5058,Puebla,21
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,39.8236,Querétaro,22
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,29.9514,Quintana Roo,23
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,54.2478,San Luis Potosí,24
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,24.6564,Sinaloa,25
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,29.2857,Sonora,26
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,45.1587,Tabasco,27
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,38.0789,Tamaulipas,28
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,50.1459,Tlaxcala,29
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,20.0687,Baja California Sur,03
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,56.6006,Veracruz,30
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,38.981,Yucatán,31
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,54.3394,Zacatecas,32
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,37.4262,Campeche,04
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,29.0819,Coahuila,05
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,27.5209,Colima,06
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,71.4724,Chiapas,07
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,23.4325,Chihuahua,08
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2016,,,,,32.5804,Ciudad de México,09
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,38.6039,Aguascalientes,01
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,39.3357,Durango,10
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,37.9281,Guanajuato,11
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,66.7904,Guerrero,12
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,52.0343,Hidalgo,13
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,27.1571,Jalisco,14
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,39.3121,México,15
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,41.5095,Michoacán,16
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,52.7376,Morelos,17
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,32.8119,Nayarit,18
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,24.8701,Nuevo León,19
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,25.7609,Baja California,02
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,66.6946,Oaxaca,20
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,50.3125,Puebla,21
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,42.0004,Querétaro,22
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,29.8562,Quintana Roo,23
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,47.811,San Luis Potosí,24
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,26.7648,Sinaloa,25
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,26.7871,Sonora,26
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,51.4409,Tabasco,27
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,40.3063,Tamaulipas,28
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,48.0562,Tlaxcala,29
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,18.1435,Baja California Sur,03
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,56.7971,Veracruz,30
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,41.1209,Yucatán,31
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,50.1721,Zacatecas,32
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,41.4275,Campeche,04
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,28.8656,Coahuila,05
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,26.714,Colima,06
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,73.5222,Chiapas,07
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,25.6533,Chihuahua,08
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2017,,,,,39.2293,Ciudad de México,09
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,36.0617,Aguascalientes,01
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,37.0427,Durango,10
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,33.5756,Guanajuato,11
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,63.8029,Guerrero,12
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,47.3028,Hidalgo,13
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,28.0611,Jalisco,14
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,38.3008,México,15
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,39.1269,Michoacán,16
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,55.7839,Morelos,17
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,35.5208,Nayarit,18
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,25.4956,Nuevo León,19
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,23.3557,Baja California,02
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,65.0948,Oaxaca,20
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,47.8507,Puebla,21
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,36.5649,Querétaro,22
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,26.6087,Quintana Roo,23
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,46.5422,San Luis Potosí,24
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,27.9937,Sinaloa,25
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,30.3,Sonora,26
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,50.1545,Tabasco,27
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,36.4759,Tamaulipas,28
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,48.5241,Tlaxcala,29
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,19.2577,Baja California Sur,03
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,54.4716,Veracruz,30
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,36.3259,Yucatán,31
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,51.8633,Zacatecas,32
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,43.6088,Campeche,04
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,28.5403,Coahuila,05
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,25.5494,Colima,06
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,71.8617,Chiapas,07
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,26.2692,Chihuahua,08
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2018,,,,,32.5146,Ciudad de México,09
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,35.5899,Aguascalientes,01
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,34.4904,Durango,10
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,33.9252,Guanajuato,11
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,62.8021,Guerrero,12
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,52.7165,Hidalgo,13
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,25.7906,Jalisco,14
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,38.345,México,15
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,37.3113,Michoacán,16
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,51.9332,Morelos,17
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,35.8964,Nayarit,18
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,21.2035,Nuevo León,19
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,20.689,Baja California,02
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,62.1186,Oaxaca,20
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,46.1523,Puebla,21
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,36.9902,Querétaro,22
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,28.6157,Quintana Roo,23
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,45.7073,San Luis Potosí,24
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,27.5254,Sinaloa,25
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,26.5554,Sonora,26
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,43.3935,Tabasco,27
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,33.7627,Tamaulipas,28
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,46.8806,Tlaxcala,29
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,18.122,Baja California Sur,03
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,51.7602,Veracruz,30
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,35.1645,Yucatán,31
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,47.2667,Zacatecas,32
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,41.5363,Campeche,04
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,25.846,Coahuila,05
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,25.0297,Colima,06
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,67.5949,Chiapas,07
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,24.3603,Chihuahua,08
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2019,,,,,31.7598,Ciudad de México,09
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,35.5088,Aguascalientes,01
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,38.8092,Durango,10
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,36.3763,Guanajuato,11
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,59.0727,Guerrero,12
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,53.2807,Hidalgo,13
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,26.0006,Jalisco,14
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,43.0004,México,15
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,36.7094,Michoacán,16
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,50.8804,Morelos,17
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,33.1816,Nayarit,18
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,24.3272,Nuevo León,19
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,25.8981,Baja California,02
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,58.5611,Oaxaca,20
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,52.9112,Puebla,21
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,36.9113,Querétaro,22
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,43.5487,Quintana Roo,23
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,45.0231,San Luis Potosí,24
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,31.9859,Sinaloa,25
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,30.9984,Sonora,26
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,52.8792,Tabasco,27
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,35.5051,Tamaulipas,28
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,54.145,Tlaxcala,29
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,26.0891,Baja California Sur,03
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,54.0492,Veracruz,30
