indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,40.74,Jalisco,14
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,31.08,México,15
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,39.65,Michoacán,16
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,34.75,Morelos,17
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,43.55,Nayarit,18
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,55.56,Nuevo León,19
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,46.52,Baja California,02
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,27.67,Oaxaca,20
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,31.68,Puebla,21
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,36.87,Querétaro,22
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,12.0,Quintana Roo,23
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,41.08,San Luis Potosí,24
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,51.58,Sinaloa,25
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,61.39,Sonora,26
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,26.19,Tabasco,27
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,51.74,Tamaulipas,28
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,21.9,Tlaxcala,29
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,38.26,Baja California Sur,03
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,43.53,Veracruz,30
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,53.0,Yucatán,31
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,42.11,Zacatecas,32
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,34.14,Campeche,04
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,49.71,Coahuila,05
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,50.23,Colima,06
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,22.27,Chiapas,07
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,62.9,Chihuahua,08
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,75.95,Ciudad de México,09
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,43.58,Nacional,00
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,34.59,Aguascalientes,01
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,47.45,Durango,10
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,39.53,Guanajuato,11
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,26.64,Guerrero,12
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,42.26,Hidalgo,13
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,46.96,Jalisco,14
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,31.01,México,15
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,37.12,Michoacán,16
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,34.5,Morelos,17
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,52.49,Nayarit,18
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,53.22,Nuevo León,19
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,45.32,Baja California,02
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,32.62,Oaxaca,20
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,31.3,Puebla,21
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,35.83,Querétaro,22
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,14.98,Quintana Roo,23
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,48.12,San Luis Potosí,24
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,51.18,Sinaloa,25
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,56.98,Sonora,26
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,29.53,Tabasco,27
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,50.63,Tamaulipas,28
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,21.07,Tlaxcala,29
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,38.19,Baja California Sur,03
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,45.55,Veracruz,30
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,63.64,Yucatán,31
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,48.19,Zacatecas,32
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,33.2,Campeche,04
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,58.49,Coahuila,05
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,45.47,Colima,06
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,22.22,Chiapas,07
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,60.61,Chihuahua,08
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,76.62,Ciudad de México,09
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,43.26,Nacional,00
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,33.34,Aguascalientes,01
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,51.15,Durango,10
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,40.43,Guanajuato,11
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,25.66,Guerrero,12
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,40.86,Hidalgo,13
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,45.08,Jalisco,14
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,31.54,México,15
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,36.88,Michoacán,16
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,41.19,Morelos,17
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,49.41,Nayarit,18
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,52.79,Nuevo León,19
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,42.99,Baja California,02
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,35.59,Oaxaca,20
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,30.89,Puebla,21
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,35.52,Querétaro,22
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,10.88,Quintana Roo,23
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,42.97,San Luis Potosí,24
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,53.22,Sinaloa,25
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,57.9,Sonora,26
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,29.68,Tabasco,27
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,50.86,Tamaulipas,28
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,25.92,Tlaxcala,29
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,35.53,Baja California Sur,03
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,45.75,Veracruz,30
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,55.29,Yucatán,31
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,39.69,Zacatecas,32
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,38.2,Campeche,04
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,50.56,Coahuila,05
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,51.62,Colima,06
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,25.77,Chiapas,07
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,62.52,Chihuahua,08
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,75.34,Ciudad de México,09
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,44.05,Nacional,00
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,31.01,Aguascalientes,01
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,57.08,Durango,10
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,42.52,Guanajuato,11
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,29.92,Guerrero,12
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,45.15,Hidalgo,13
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,45.37,Jalisco,14
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,30.75,México,15
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,38.85,Michoacán,16
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,40.23,Morelos,17
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,47.07,Nayarit,18
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,54.8,Nuevo León,19
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,35.15,Baja California,02
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,35.01,Oaxaca,20
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,35.53,Puebla,21
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,35.63,Querétaro,22
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,12.35,Quintana Roo,23
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,40.84,San Luis Potosí,24
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,52.57,Sinaloa,25
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,55.16,Sonora,26
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,28.38,Tabasco,27
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,52.71,Tamaulipas,28
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,22.74,Tlaxcala,29
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,47.38,Baja California Sur,03
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,49.49,Veracruz,30
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,55.64,Yucatán,31
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,45.52,Zacatecas,32
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,32.17,Campeche,04
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,53.65,Coahuila,05
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,39.52,Colima,06
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,27.1,Chiapas,07
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,61.78,Chihuahua,08
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,76.78,Ciudad de México,09
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,46.0,Nacional,00
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,35.84,Aguascalientes,01
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,64.79,Durango,10
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,41.11,Guanajuato,11
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,33.37,Guerrero,12
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,48.6,Hidalgo,13
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,45.31,Jalisco,14
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,32.93,México,15
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,40.7,Michoacán,16
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,46.77,Morelos,17
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,50.92,Nayarit,18
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,52.91,Nuevo León,19
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,42.98,Baja California,02
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,35.51,Oaxaca,20
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,36.98,Puebla,21
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,40.04,Querétaro,22
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,15.49,Quintana Roo,23
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,48.34,San Luis Potosí,24
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,57.5,Sinaloa,25
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,57.32,Sonora,26
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,32.04,Tabasco,27
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,52.95,Tamaulipas,28
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,22.35,Tlaxcala,29
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,36.2,Baja California Sur,03
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,50.42,Veracruz,30
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,70.0,Yucatán,31
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,45.74,Zacatecas,32
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,37.11,Campeche,04
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,56.4,Coahuila,05
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,51.55,Colima,06
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,25.23,Chiapas,07
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,64.67,Chihuahua,08
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,77.28,Ciudad de México,09
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,48.43,Nacional,00
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,33.02,Aguascalientes,01
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,70.62,Durango,10
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,44.27,Guanajuato,11
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,36.95,Guerrero,12
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,50.7,Hidalgo,13
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,48.02,Jalisco,14
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,35.14,México,15
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,45.31,Michoacán,16
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,43.96,Morelos,17
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,52.34,Nayarit,18
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,61.33,Nuevo León,19
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,41.76,Baja California,02
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,38.42,Oaxaca,20
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,40.45,Puebla,21
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,37.83,Querétaro,22
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,17.61,Quintana Roo,23
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,47.99,San Luis Potosí,24
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,55.09,Sinaloa,25
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,61.67,Sonora,26
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,34.45,Tabasco,27
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,56.63,Tamaulipas,28
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,29.8,Tlaxcala,29
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,40.94,Baja California Sur,03
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,53.08,Veracruz,30
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,63.66,Yucatán,31
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,48.7,Zacatecas,32
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,37.05,Campeche,04
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,60.34,Coahuila,05
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,46.21,Colima,06
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,28.03,Chiapas,07
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,65.54,Chihuahua,08
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,80.98,Ciudad de México,09
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,53.7,Nacional,00
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,38.13,Aguascalientes,01
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,67.76,Durango,10
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,51.43,Guanajuato,11
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,44.72,Guerrero,12
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,57.59,Hidalgo,13
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,53.8,Jalisco,14
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,39.24,México,15
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,48.06,Michoacán,16
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,49.07,Morelos,17
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,56.42,Nayarit,18
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,59.82,Nuevo León,19
