indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,54.9441640826088,Michoacán,16
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,51.1385297889301,Morelos,17
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,57.8218325073072,Nayarit,18
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,56.5284506870042,Nuevo León,19
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,52.948638229076,Baja California,02
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,64.4292841869463,Oaxaca,20
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,67.8419353329278,Puebla,21
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,62.7036528897273,Querétaro,22
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,54.4,Quintana Roo,23
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,64.3155270455755,San Luis Potosí,24
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,61.3012037567794,Sinaloa,25
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,51.0538470888538,Sonora,26
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,64.8644350799078,Tabasco,27
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,63.1120590064872,Tamaulipas,28
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,66.1602965303518,Tlaxcala,29
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,52.6959421901056,Baja California Sur,03
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,65.037480711814,Veracruz,30
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,57.2524798802171,Yucatán,31
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,62.6226486691603,Zacatecas,32
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,58.8014341813215,Campeche,04
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,57.5130863183824,Coahuila,05
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,65.0411350900203,Colima,06
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,58.5940548978795,Chiapas,07
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,54.5883379743153,Chihuahua,08
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,53.7674948302215,Ciudad de México,09
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,60.8514379458176,Nacional,00
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,64.1895231035335,Aguascalientes,01
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,55.1478832398995,Durango,10
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,56.9255204845918,Guanajuato,11
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,61.3245283912045,Guerrero,12
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,57.5369608291419,Hidalgo,13
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,70.6521865651663,Jalisco,14
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,59.1346306972004,México,15
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,56.1040473648452,Michoacán,16
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,53.9815681474548,Morelos,17
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,62.3505717255717,Nayarit,18
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,55.9527296157451,Nuevo León,19
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,53.3547740567247,Baja California,02
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,65.816108339273,Oaxaca,20
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,69.6831274296063,Puebla,21
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,61.9585937846345,Querétaro,22
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,53.0069436271625,Quintana Roo,23
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,63.5968092820885,San Luis Potosí,24
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,63.8981230501713,Sinaloa,25
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,53.7291725140976,Sonora,26
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,65.3771913588408,Tabasco,27
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,68.0228145626826,Tamaulipas,28
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,65.804892781637,Tlaxcala,29
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,56.7192784667418,Baja California Sur,03
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,65.956607495069,Veracruz,30
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,57.0826400443705,Yucatán,31
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,63.9947075362479,Zacatecas,32
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,58.315592267734,Campeche,04
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,60.6526058383005,Coahuila,05
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,69.6415046705377,Colima,06
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,60.7135711903968,Chiapas,07
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,55.6546462394404,Chihuahua,08
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2008-2009,,,56.9349235253538,Ciudad de México,09
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,61.9903518836648,Nacional,00
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,65.0204784234582,Aguascalientes,01
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,54.9966239027684,Durango,10
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,57.7531862932153,Guanajuato,11
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,67.8147843346081,Guerrero,12
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,59.7274250788643,Hidalgo,13
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,64.6163419654397,Jalisco,14
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,60.2301287062737,México,15
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,59.0672484403108,Michoacán,16
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,57.9721389525657,Morelos,17
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,60.6107560204016,Nayarit,18
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,57.1747990490207,Nuevo León,19
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,54.8495897903373,Baja California,02
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,62.7737780901544,Oaxaca,20
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,71.8760861521902,Puebla,21
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,62.1513249651325,Querétaro,22
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,56.5175483358848,Quintana Roo,23
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,66.7176209005003,San Luis Potosí,24
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,64.587534268301,Sinaloa,25
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,62.6818971939409,Sonora,26
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,66.6770792659118,Tabasco,27
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,61.7839082642862,Tamaulipas,28
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,66.8580131208997,Tlaxcala,29
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,59.4313530257772,Baja California Sur,03
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,67.7328109409471,Veracruz,30
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,58.6578505150873,Yucatán,31
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,62.103639072143,Zacatecas,32
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,59.7510729613734,Campeche,04
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,59.1753334149027,Coahuila,05
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,70.4528109895701,Colima,06
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,63.1747907749313,Chiapas,07
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,57.7845728940619,Chihuahua,08
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2009-2010,,,59.6829713473718,Ciudad de México,09
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,62.234192458259,Nacional,00
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,62.1044715682305,Aguascalientes,01
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,53.0008573878251,Durango,10
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,58.2477494611386,Guanajuato,11
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,64.5439586271744,Guerrero,12
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,60.8854253026032,Hidalgo,13
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,70.821874577341,Jalisco,14
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,60.9450356829849,México,15
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,63.2629777524244,Michoacán,16
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,54.9476300372803,Morelos,17
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,63.8400731691383,Nayarit,18
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,51.954785565947,Nuevo León,19
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,56.5176644944751,Baja California,02
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,61.2118810454455,Oaxaca,20
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,72.1150067921817,Puebla,21
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,64.994510598767,Querétaro,22
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,55.6782161984916,Quintana Roo,23
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,67.3649042795779,San Luis Potosí,24
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,62.4591876714118,Sinaloa,25
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,69.5144388448924,Sonora,26
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,66.0272602883907,Tabasco,27
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,73.1476675167573,Tamaulipas,28
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,65.3314917127072,Tlaxcala,29
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,61.6566041732867,Baja California Sur,03
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,67.2877075687657,Veracruz,30
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,57.7499116919816,Yucatán,31
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,64.0123325536891,Zacatecas,32
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,60.9610868835961,Campeche,04
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,62.5693565657549,Coahuila,05
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,66.1898001528885,Colima,06
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,70.4916335015017,Chiapas,07
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,58.4724017517798,Chihuahua,08
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2010-2011,,,52.2666346096051,Ciudad de México,09
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,61.2920155088929,Nacional,00
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,60.9508373851972,Aguascalientes,01
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,55.2982008783114,Durango,10
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,59.1590846429556,Guanajuato,11
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,65.8293346306083,Guerrero,12
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,61.3596652565753,Hidalgo,13
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,65.6239569425901,Jalisco,14
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,59.0605701453434,México,15
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,63.3566714805404,Michoacán,16
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,57.6906140974833,Morelos,17
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,62.8090018656716,Nayarit,18
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,54.7089991122947,Nuevo León,19
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,58.6924777838041,Baja California,02
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,65.4055340890362,Oaxaca,20
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,72.9448535254542,Puebla,21
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,65.1342954894019,Querétaro,22
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,62.6982008435214,Quintana Roo,23
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,66.9369301103786,San Luis Potosí,24
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,63.0892318084904,Sinaloa,25
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,71.1898241752617,Sonora,26
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,65.6266010861769,Tabasco,27
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,65.2239765960537,Tamaulipas,28
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,64.2151891978438,Tlaxcala,29
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,66.839378238342,Baja California Sur,03
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,67.8191000918274,Veracruz,30
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,56.2474437627812,Yucatán,31
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,63.0511291426337,Zacatecas,32
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,56.7532255430345,Campeche,04
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,61.0619469026549,Coahuila,05
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,62.9051187144534,Colima,06
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,62.7420170248815,Chiapas,07
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,56.6103238290365,Chihuahua,08
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2011-2012,,,48.5365622191333,Ciudad de México,09
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,64.3532989385595,Nacional,00
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,61.800604882264,Aguascalientes,01
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,57.0611982422922,Durango,10
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,57.7315823106718,Guanajuato,11
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,64.9227135657198,Guerrero,12
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,60.701508083873,Hidalgo,13
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,86.998186998187,Jalisco,14
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,63.2129104103987,México,15
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,60.1452922622643,Michoacán,16
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,54.125455919561,Morelos,17
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,67.6136669357008,Nayarit,18
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,59.7562901358038,Nuevo León,19
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,58.4719272231796,Baja California,02
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,64.7024214455129,Oaxaca,20
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,65.5956787243528,Puebla,21
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,68.7471766300256,Querétaro,22
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,72.1677794529399,Quintana Roo,23
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,70.7389993972272,San Luis Potosí,24
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,68.6396718013451,Sinaloa,25
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,59.9806958679965,Sonora,26
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,65.8400992915137,Tabasco,27
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,67.7715924426451,Tamaulipas,28
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,64.9570490146539,Tlaxcala,29
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,63.9104964947662,Baja California Sur,03
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,67.4594415627414,Veracruz,30
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,58.0851063829787,Yucatán,31
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,64.2914705009119,Zacatecas,32
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,60.5502373099509,Campeche,04
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,59.4359896495768,Coahuila,05
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,77.2736068111455,Colima,06
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,60.2803303323271,Chiapas,07
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,56.2386096759042,Chihuahua,08
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2012-2013,,,65.3462753896602,Ciudad de México,09
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,63.2439249406801,Nacional,00
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,66.4612995081543,Aguascalientes,01
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,49.986710080404,Durango,10
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,61.6365568544102,Guanajuato,11
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,66.2595296353966,Guerrero,12
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,68.627185866234,Hidalgo,13
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,65.6678243545217,Jalisco,14
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,61.1570057758244,México,15
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,63.8795288983024,Michoacán,16
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,58.0140785674895,Morelos,17
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,73.6570247933884,Nayarit,18
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,62.6513818445296,Nuevo León,19
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,55.8497295602414,Baja California,02
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,61.808600933654,Oaxaca,20
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,71.2654670361841,Puebla,21
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,67.606100795756,Querétaro,22
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,69.6344192986819,Quintana Roo,23
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,69.0422259841205,San Luis Potosí,24
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,76.2188691490225,Sinaloa,25
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,64.410838921582,Sonora,26
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,67.1737812112743,Tabasco,27
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,64.6698965347348,Tamaulipas,28
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,65.3796907318034,Tlaxcala,29
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,62.945678551428,Baja California Sur,03
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,67.7792672028597,Veracruz,30
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,57.4867292090942,Yucatán,31
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,64.2553780814329,Zacatecas,32
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,59.7181124435446,Campeche,04
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,62.940205827435,Coahuila,05
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,68.3772800302429,Colima,06
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,62.7938011709968,Chiapas,07
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,53.867679731357,Chihuahua,08
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2013-2014,,,55.6312533683249,Ciudad de México,09
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,67.1983010158168,Nacional,00
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,65.4520982550594,Aguascalientes,01
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,60.5667762642868,Durango,10
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,57.440027030071,Guanajuato,11
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,73.2953993746723,Guerrero,12
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,64.0916638990369,Hidalgo,13
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,63.6512284546336,Jalisco,14
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,64.5539497359104,México,15
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,65.3547737502961,Michoacán,16
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,70.9812314784327,Morelos,17
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,67.5813221406086,Nayarit,18
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,63.6125312866988,Nuevo León,19
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,60.7554371309232,Baja California,02
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,68.3659535730542,Oaxaca,20
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,72.4739049848795,Puebla,21
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,64.8370961200487,Querétaro,22
