indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,37.7997518245,Jalisco,14
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,23.4499100233,México,15
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,36.3391233397,Michoacán,16
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,30.8425918877,Morelos,17
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,37.4272541698,Nayarit,18
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,28.4383120147,Nuevo León,19
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,38.050257036,Baja California,02
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,29.1780307157,Oaxaca,20
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,25.0898524115,Puebla,21
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,36.3612963916,Querétaro,22
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,35.6750984748,Quintana Roo,23
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,28.4539265259,San Luis Potosí,24
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,35.5263213289,Sinaloa,25
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,32.6904270165,Sonora,26
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,33.6348292938,Tabasco,27
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,27.7526567916,Tamaulipas,28
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,20.9558678677,Tlaxcala,29
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,37.7100247329,Baja California Sur,03
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,26.7387752973,Veracruz,30
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,30.2348256199,Yucatán,31
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,26.427170032,Zacatecas,32
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,27.7007095004,Campeche,04
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,24.1203226757,Coahuila,05
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,31.8596594086,Colima,06
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,21.8887255141,Chiapas,07
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,30.1221267387,Chihuahua,08
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,26.740873699,Ciudad de México,09
