indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,570921.987,Guanajuato,11
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,218118.481,Guerrero,12
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,222797.005,Hidalgo,13
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,995285.999,Jalisco,14
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,1339994.611,México,15
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,352030.387,Michoacán,16
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,175717.837,Morelos,17
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,100800.218,Nayarit,18
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,1113817.766,Nuevo León,19
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,456024.472,Baja California,02
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,239680.171,Oaxaca,20
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,524226.058,Puebla,21
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,318294.372,Querétaro,22
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,215709.871,Quintana Roo,23
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,297293.962,San Luis Potosí,24
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,330191.387,Sinaloa,25
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,495926.031,Sonora,26
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,564003.811,Tabasco,27
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,466371.322,Tamaulipas,28
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,89918.601,Tlaxcala,29
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,117345.833,Baja California Sur,03
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,779730.434,Veracruz,30
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,214700.599,Yucatán,31
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,148728.64,Zacatecas,32
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,714787.065,Campeche,04
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,549551.802,Coahuila,05
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,90540.289,Colima,06
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,284733.625,Chiapas,07
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,459166.22,Chihuahua,08
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,2633934.642,Ciudad de México,09
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,15642619.842,Nacional,00
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,172820.491,Aguascalientes,01
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,189052.812,Durango,10
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,594575.532,Guanajuato,11
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,218811.378,Guerrero,12
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,230982.767,Hidalgo,13
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,1018578.607,Jalisco,14
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,1365154.229,México,15
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,359465.987,Michoacán,16
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,182126.143,Morelos,17
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,103627.459,Nayarit,18
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,1124999.893,Nuevo León,19
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,465524.695,Baja California,02
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,245515.976,Oaxaca,20
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,519256.535,Puebla,21
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,319989.728,Querétaro,22
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,225272.667,Quintana Roo,23
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,307896.47,San Luis Potosí,24
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,334097.307,Sinaloa,25
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,510315.674,Sonora,26
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,553628.205,Tabasco,27
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,473241.401,Tamaulipas,28
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,87657.644,Tlaxcala,29
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,115027.644,Baja California Sur,03
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,781357.276,Veracruz,30
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,215788.237,Yucatán,31
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,146858.788,Zacatecas,32
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,721085.063,Campeche,04
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,538206.987,Coahuila,05
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,91422.446,Colima,06
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,280925.273,Chiapas,07
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,476290.197,Chihuahua,08
  479,Producto interno bruto (estatal),Desarrollo Económico,2013,,,,,2673066.331,Ciudad de México,09
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,16067157.783,Nacional,00
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,190482.862,Aguascalientes,01
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,192968.629,Durango,10
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,620084.804,Guanajuato,11
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,227659.005,Guerrero,12
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,243064.784,Hidalgo,13
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,1067256.762,Jalisco,14
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,1402291.945,México,15
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,379655.442,Michoacán,16
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,185662.448,Morelos,17
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,108986.732,Nayarit,18
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,1161168.669,Nuevo León,19
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,478121.939,Baja California,02
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,250239.106,Oaxaca,20
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,526200.669,Puebla,21
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,342666.454,Querétaro,22
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,233252.369,Quintana Roo,23
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,316716.343,San Luis Potosí,24
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,340077.857,Sinaloa,25
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,522896.949,Sonora,26
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,564794.238,Tabasco,27
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,477891.309,Tamaulipas,28
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,90362.518,Tlaxcala,29
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,116027.018,Baja California Sur,03
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,780785.356,Veracruz,30
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,223858.768,Yucatán,31
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,156808.457,Zacatecas,32
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,685981.27,Campeche,04
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,559217.153,Coahuila,05
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,93703.258,Colima,06
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,294029.165,Chiapas,07
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,485693.517,Chihuahua,08
  479,Producto interno bruto (estatal),Desarrollo Económico,2014,,,,,2748551.988,Ciudad de México,09
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,16579413.534,Nacional,00
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,198220.641,Aguascalientes,01
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,192888.101,Durango,10
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,653849.926,Guanajuato,11
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,229580.566,Guerrero,12
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,258695.052,Hidalgo,13
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,1104884.87,Jalisco,14
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,1445183.505,México,15
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,386038.362,Michoacán,16
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,187472.397,Morelos,17
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,114062.999,Nayarit,18
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,1228082.513,Nuevo León,19
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,511459.528,Baja California,02
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,260612.907,Oaxaca,20
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,540604.128,Puebla,21
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,362418.911,Querétaro,22
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,244081.496,Quintana Roo,23
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,329359.358,San Luis Potosí,24
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,358848.314,Sinaloa,25
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,549606.823,Sonora,26
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,562212.305,Tabasco,27
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,492586.952,Tamaulipas,28
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,96458.62,Tlaxcala,29
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,130520.642,Baja California Sur,03
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,785745.931,Veracruz,30
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,230374.526,Yucatán,31
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,159905.359,Zacatecas,32
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,637604.643,Campeche,04
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,563928.44,Coahuila,05
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,95878.066,Colima,06
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,287811.831,Chiapas,07
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,510642.914,Chihuahua,08
  479,Producto interno bruto (estatal),Desarrollo Económico,2015,,,,,2869792.908,Ciudad de México,09
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,16982550.313,Nacional,00
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,211672.469,Aguascalientes,01
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,200660.962,Durango,10
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,673328.294,Guanajuato,11
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,234185.03,Guerrero,12
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,268833.622,Hidalgo,13
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,1149129.548,Jalisco,14
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,1485467.443,México,15
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,402111.981,Michoacán,16
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,194412.078,Morelos,17
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,119473.243,Nayarit,18
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,1257648.421,Nuevo León,19
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,535552.651,Baja California,02
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,256580.339,Oaxaca,20
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,555309.088,Puebla,21
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,377947.864,Querétaro,22
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,261497.598,Quintana Roo,23
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,342065.043,San Luis Potosí,24
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,376438.398,Sinaloa,25
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,578945.379,Sonora,26
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,534685.495,Tabasco,27
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,500458.048,Tamaulipas,28
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,96859.667,Tlaxcala,29
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,133948.675,Baja California Sur,03
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,784930.108,Veracruz,30
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,242505.306,Yucatán,31
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,157998.056,Zacatecas,32
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,600612.272,Campeche,04
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,572243.615,Coahuila,05
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,98576.211,Colima,06
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,287034.269,Chiapas,07
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,534205.546,Chihuahua,08
  479,Producto interno bruto (estatal),Desarrollo Económico,2016,,,,,2957233.594,Ciudad de México,09
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,17329809.356,Nacional,00
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,216705.56,Aguascalientes,01
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,199559.31,Durango,10
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,704179.453,Guanajuato,11
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,234094.182,Guerrero,12
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,270118.073,Hidalgo,13
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,1176616.034,Jalisco,14
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,1556925.971,México,15
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,414856.586,Michoacán,16
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,203238.504,Morelos,17
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,121000.114,Nayarit,18
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,1306549.097,Nuevo León,19
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,553327.213,Baja California,02
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,250518.62,Oaxaca,20
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,589080.273,Puebla,21
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,395109.808,Querétaro,22
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,272211.726,Quintana Roo,23
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,354677.904,San Luis Potosí,24
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,380987.655,Sinaloa,25
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,575986.463,Sonora,26
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,509388.361,Tabasco,27
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,498369.426,Tamaulipas,28
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,95585.227,Tlaxcala,29
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,148376.63,Baja California Sur,03
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,776072.856,Veracruz,30
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,252391.124,Yucatán,31
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,157621.131,Zacatecas,32
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,537882.577,Campeche,04
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,601722.052,Coahuila,05
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,102039.429,Colima,06
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,277580.835,Chiapas,07
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,551497.303,Chihuahua,08
  479,Producto interno bruto (estatal),Desarrollo Económico,2017,,,,,3045539.859,Ciudad de México,09
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,17701264.607,Nacional,00
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,224891.592,Aguascalientes,01
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,202272.029,Durango,10
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,713090.078,Guanajuato,11
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,240685.982,Guerrero,12
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,276996.193,Hidalgo,13
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,1208076.022,Jalisco,14
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,1608137.236,México,15
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,424359.973,Michoacán,16
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,201316.454,Morelos,17
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,120639.992,Nayarit,18
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,1353169.991,Nuevo León,19
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,566045.913,Baja California,02
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,260740.417,Oaxaca,20
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,603843.688,Puebla,21
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,406744.73,Querétaro,22
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,286533.451,Quintana Roo,23
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,369840.94,San Luis Potosí,24
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,390894.97,Sinaloa,25
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,581413.804,Sonora,26
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,467226.446,Tabasco,27
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,508491.928,Tamaulipas,28
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,98881.599,Tlaxcala,29
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,173200.594,Baja California Sur,03
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,794018.647,Veracruz,30
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,261283.809,Yucatán,31
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,157631.239,Zacatecas,32
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,529465.695,Campeche,04
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,608138.802,Coahuila,05
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,105031.03,Colima,06
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,267664.128,Chiapas,07
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,564077.669,Chihuahua,08
  479,Producto interno bruto (estatal),Desarrollo Económico,2018,,,,,3126459.566,Ciudad de México,09
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,17666059.24,Nacional,00
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,222451.271,Aguascalientes,01
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,204045.941,Durango,10
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,701795.455,Guanajuato,11
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,240749.756,Guerrero,12
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,272452.995,Hidalgo,13
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,1216735.696,Jalisco,14
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,1580644.778,México,15
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,424544.678,Michoacán,16
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,201049.316,Morelos,17
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,121042.682,Nayarit,18
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,1372625.069,Nuevo León,19
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,575332.463,Baja California,02
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,252892.486,Oaxaca,20
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,595393.262,Puebla,21
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,403298.963,Querétaro,22
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,290182.71,Quintana Roo,23
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,368609.775,San Luis Potosí,24
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,398152.897,Sinaloa,25
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,580732.615,Sonora,26
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,448891.865,Tabasco,27
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,517419.862,Tamaulipas,28
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,103564.841,Tlaxcala,29
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,158953.669,Baja California Sur,03
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,801594.693,Veracruz,30
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,263341.632,Yucatán,31
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,151882.034,Zacatecas,32
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,517309.327,Campeche,04
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,603865.64,Coahuila,05
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,109098.972,Colima,06
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,261684.516,Chiapas,07
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,572880.305,Chihuahua,08
  479,Producto interno bruto (estatal),Desarrollo Económico,2019,,,,,3132839.076,Ciudad de México,09
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,16296526.88,Nacional,00
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,204820.383,Aguascalientes,01
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,189953.176,Durango,10
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,650820.418,Guanajuato,11
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,218674.062,Guerrero,12
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,244145.37,Hidalgo,13
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,1126205.873,Jalisco,14
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,1488204.23,México,15
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,397577.179,Michoacán,16
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,179752.616,Morelos,17
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,107339.93,Nayarit,18
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,1268066.13,Nuevo León,19
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,554008.043,Baja California,02
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,237528.104,Oaxaca,20
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,530957.543,Puebla,21
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,365964.746,Querétaro,22
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,222079.057,Quintana Roo,23
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,341564.629,San Luis Potosí,24
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,369694.144,Sinaloa,25
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,550905.96,Sonora,26
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,464414.365,Tabasco,27
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,473823.495,Tamaulipas,28
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,91086.84,Tlaxcala,29
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,121901.971,Baja California Sur,03
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,738747.441,Veracruz,30
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,242552.378,Yucatán,31
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,145444.441,Zacatecas,32
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,481969.908,Campeche,04
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,535908.391,Coahuila,05
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,101198.825,Colima,06
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,254446.976,Chiapas,07
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,539798.46,Chihuahua,08
  479,Producto interno bruto (estatal),Desarrollo Económico,2020,,,,,2856971.791,Ciudad de México,09
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,17040693.68,Nacional,00
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,206714.882,Aguascalientes,01
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,200396.979,Durango,10
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,682552.363,Guanajuato,11
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,227407.687,Guerrero,12
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,251437.626,Hidalgo,13
