indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,2.21166335614535,Chihuahua,08
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,1.52825517814828,Ciudad de México,09
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,1.39340307177687,Nacional,00
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,1.72269146423606,Aguascalientes,01
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,1.36202669572324,Durango,10
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,1.69478786413991,Guanajuato,11
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,1.06241198211843,Guerrero,12
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,0.461457528987224,Hidalgo,13
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,1.92363234549316,Jalisco,14
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,1.34675447505844,México,15
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,1.19401998054666,Michoacán,16
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,1.1365457419882,Morelos,17
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,1.56254882965093,Nayarit,18
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,1.61702838693333,Nuevo León,19
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,0.742031425705453,Baja California,02
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,1.19641118259523,Oaxaca,20
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,1.56687650322215,Puebla,21
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,2.04922698604249,Querétaro,22
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,6.93510601409011,Quintana Roo,23
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,1.61809679455025,San Luis Potosí,24
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,0.733172768497033,Sinaloa,25
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,1.42660249068944,Sonora,26
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,2.51267738804394,Tabasco,27
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,1.56131145165743,Tamaulipas,28
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,0.344515146608421,Tlaxcala,29
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,2.9159088341103,Baja California Sur,03
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,1.1154217695051,Veracruz,30
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,1.45336313419836,Yucatán,31
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,1.48150342968044,Zacatecas,32
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,2.99241422992713,Campeche,04
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,0.903009957942311,Coahuila,05
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,1.30646799643334,Colima,06
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,0.129456764892706,Chiapas,07
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,1.53997691219229,Chihuahua,08
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2007,,,,,1.22591137908148,Ciudad de México,09
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,1.53386887995848,Nacional,00
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,1.35242506719862,Aguascalientes,01
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,1.58928868328655,Durango,10
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,1.62545300472212,Guanajuato,11
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,1.51407242973103,Guerrero,12
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,0.751139854729552,Hidalgo,13
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,1.65201518770684,Jalisco,14
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,1.19394353119427,México,15
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,2.17323587577784,Michoacán,16
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,1.56267789413527,Morelos,17
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,2.28853463220388,Nayarit,18
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,1.63013260467874,Nuevo León,19
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,1.18852204642367,Baja California,02
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,1.59058047978064,Oaxaca,20
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,1.17755710731414,Puebla,21
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,1.99651940117728,Querétaro,22
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,3.26067463358169,Quintana Roo,23
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,1.52485397617111,San Luis Potosí,24
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,1.01649185426992,Sinaloa,25
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,3.03301082318247,Sonora,26
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,3.45866440943305,Tabasco,27
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,0.923465631071786,Tamaulipas,28
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,1.01610010618246,Tlaxcala,29
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,1.39236012002144,Baja California Sur,03
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,0.820711053798122,Veracruz,30
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,2.76736599030192,Yucatán,31
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,0.930688935836975,Zacatecas,32
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,1.96594491913823,Campeche,04
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,1.33043200605494,Coahuila,05
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,2.54580864429325,Colima,06
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,0.464182418626712,Chiapas,07
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,2.69942912942237,Chihuahua,08
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2008,,,,,1.82680237157633,Ciudad de México,09
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,1.72943898379423,Nacional,00
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,1.65918374796335,Aguascalientes,01
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,3.25959407188491,Durango,10
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,1.70008514593106,Guanajuato,11
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,2.01117292754376,Guerrero,12
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,0.513625757597992,Hidalgo,13
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,2.0821521124234,Jalisco,14
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,1.34277840218408,México,15
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,1.29463476567557,Michoacán,16
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,1.42524012555269,Morelos,17
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,1.3039218242984,Nayarit,18
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,2.11788401775565,Nuevo León,19
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,0.452492490240707,Baja California,02
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,0.86046889480869,Oaxaca,20
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,1.89441526380231,Puebla,21
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,2.16167374074398,Querétaro,22
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,4.56002805203464,Quintana Roo,23
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,2.33893067107693,San Luis Potosí,24
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,1.00679659616454,Sinaloa,25
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,1.29753460791939,Sonora,26
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,3.38313666625713,Tabasco,27
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,1.57818511140166,Tamaulipas,28
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,1.16554774083546,Tlaxcala,29
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,2.99540704253478,Baja California Sur,03
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,1.77525477442091,Veracruz,30
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,3.64344811881689,Yucatán,31
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,2.23165058127934,Zacatecas,32
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,3.63271770877229,Campeche,04
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,1.88788161530055,Coahuila,05
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,0.620301218271593,Colima,06
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,1.15567093920964,Chiapas,07
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,2.20992804357978,Chihuahua,08
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2009,,,,,1.69737810945167,Ciudad de México,09
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,1.58754548868817,Nacional,00
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,1.46670577882077,Aguascalientes,01
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,2.38185975609756,Durango,10
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,2.23015786730003,Guanajuato,11
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,1.41885752457036,Guerrero,12
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,0.647832496429723,Hidalgo,13
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,2.21108024957832,Jalisco,14
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,1.65334536629612,México,15
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,1.18938015673387,Michoacán,16
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,1.40200875500544,Morelos,17
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,1.27803693526743,Nayarit,18
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,1.35765688786009,Nuevo León,19
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,1.01653198676729,Baja California,02
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,1.44941516098254,Oaxaca,20
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,1.60747231867056,Puebla,21
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,1.26889329241857,Querétaro,22
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,3.20854144289637,Quintana Roo,23
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,2.53605486829297,San Luis Potosí,24
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,1.1364919760115,Sinaloa,25
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,2.0253073403889,Sonora,26
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,1.83588900739601,Tabasco,27
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,1.37729499263447,Tamaulipas,28
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,1.31047000006552,Tlaxcala,29
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,0.644446162967546,Baja California Sur,03
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,1.17714328363368,Veracruz,30
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,3.69299438964285,Yucatán,31
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,0.648047820744788,Zacatecas,32
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,2.14473122943143,Campeche,04
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,1.57171372520443,Coahuila,05
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,1.82106240780872,Colima,06
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,0.283476900884731,Chiapas,07
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,1.78397552615769,Chihuahua,08
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2010,,,,,1.71038956901817,Ciudad de México,09
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,1.86264973657854,Nacional,00
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,2.7175216202823,Aguascalientes,01
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,2.69777316419469,Durango,10
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,2.51113412792956,Guanajuato,11
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,1.90897233842935,Guerrero,12
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,2.40922193469024,Hidalgo,13
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,2.7785661923282,Jalisco,14
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,1.74255558940376,México,15
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,1.34923926843376,Michoacán,16
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,0.956036146664443,Morelos,17
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,1.07585108786476,Nayarit,18
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,1.83012070893885,Nuevo León,19
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,1.06550672679467,Baja California,02
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,1.33512536827208,Oaxaca,20
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,1.90856733231457,Puebla,21
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,2.38268142824141,Querétaro,22
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,3.2731957995971,Quintana Roo,23
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,2.06393784598601,San Luis Potosí,24
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,1.39862389395074,Sinaloa,25
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,1.62233991560883,Sonora,26
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,2.49728742917176,Tabasco,27
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,0.768843163091743,Tamaulipas,28
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,1.93251963520471,Tlaxcala,29
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,1.8866856593023,Baja California Sur,03
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,1.28511356573294,Veracruz,30
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,3.43950596901693,Yucatán,31
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,1.02411404534009,Zacatecas,32
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,2.10281847769961,Campeche,04
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,1.89988319236669,Coahuila,05
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,1.19047973357064,Colima,06
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,1.39201595329826,Chiapas,07
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,2.67456212581026,Chihuahua,08
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2011,,,,,1.80605325307374,Ciudad de México,09
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,1.8043604506371,Nacional,00
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,3.28836623004471,Aguascalientes,01
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,1.27091228394491,Durango,10
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,2.54864514024345,Guanajuato,11
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,1.5572737475904,Guerrero,12
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,1.88333243816915,Hidalgo,13
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,2.74320006850309,Jalisco,14
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,1.66871341577602,México,15
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,1.16251684034812,Michoacán,16
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,1.25609204642516,Morelos,17
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,1.23193672772966,Nayarit,18
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,1.95523171125138,Nuevo León,19
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,0.989789700619547,Baja California,02
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,0.931077707745488,Oaxaca,20
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,1.49978189342039,Puebla,21
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,2.43159616050966,Querétaro,22
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,3.46343835729119,Quintana Roo,23
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,1.82327239470784,San Luis Potosí,24
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,1.30835792816702,Sinaloa,25
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,2.24663240673033,Sonora,26
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,2.45971162001696,Tabasco,27
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,1.57890304833549,Tamaulipas,28
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,0.949331038061846,Tlaxcala,29
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,2.75377573250434,Baja California Sur,03
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,1.24498891959862,Veracruz,30
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,2.80659375329654,Yucatán,31
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,1.26573786821897,Zacatecas,32
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,3.43155197657394,Campeche,04
