indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,78.2741154015563,Baja California,02
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,74.4232060205632,Oaxaca,20
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,82.6383530897103,Puebla,21
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,78.0545704991061,Querétaro,22
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,80.8961303462322,Quintana Roo,23
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,79.8137441451991,San Luis Potosí,24
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,79.5376777431374,Sinaloa,25
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,79.3440866860309,Sonora,26
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,81.0710803864221,Tabasco,27
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,84.2978076121821,Tamaulipas,28
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,83.7674578013881,Tlaxcala,29
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,85.9011482775836,Baja California Sur,03
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,79.0158719415209,Veracruz,30
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,73.349355945019,Yucatán,31
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,76.6551011109943,Zacatecas,32
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,75.8059177864566,Campeche,04
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,82.4737969333409,Coahuila,05
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,88.9407244785949,Colima,06
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,78.7956289235062,Chiapas,07
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,77.9387303586713,Chihuahua,08
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,71.7847691157448,Ciudad de México,09
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,81.3982709906115,Nacional,00
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,82.1850066489362,Aguascalientes,01
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,83.9485359361136,Durango,10
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,80.9577448516882,Guanajuato,11
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,74.899340118555,Guerrero,12
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,88.6275953984287,Hidalgo,13
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,76.9539788503574,Jalisco,14
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,84.0415778141772,México,15
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,71.3190617493288,Michoacán,16
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,79.784184791772,Morelos,17
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,83.9198218262806,Nayarit,18
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,85.8557663920127,Nuevo León,19
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,81.3092192960334,Baja California,02
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,79.2789928040608,Oaxaca,20
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,85.8069044172479,Puebla,21
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,79.8737550848646,Querétaro,22
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,81.8532652973715,Quintana Roo,23
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,83.6692046301176,San Luis Potosí,24
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,81.969657434674,Sinaloa,25
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,81.8563535911602,Sonora,26
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,81.3918593347141,Tabasco,27
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,85.3721171415872,Tamaulipas,28
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,85.3505565708589,Tlaxcala,29
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,87.5271456897366,Baja California Sur,03
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,82.4467565795897,Veracruz,30
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,78.2126567066342,Yucatán,31
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,78.6026496798021,Zacatecas,32
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,79.4899043570669,Campeche,04
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,83.9386845880843,Coahuila,05
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,83.6099095556429,Colima,06
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,82.0971867007673,Chiapas,07
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,81.9220957613815,Chihuahua,08
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2008-2009,,,77.3866909559776,Ciudad de México,09
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,82.1992786093603,Nacional,00
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,83.8490099009901,Aguascalientes,01
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,80.0315541928378,Durango,10
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,81.5996511782214,Guanajuato,11
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,74.6213308974901,Guerrero,12
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,89.2575011512983,Hidalgo,13
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,76.6600705241702,Jalisco,14
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,83.9043168019362,México,15
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,72.0114204824914,Michoacán,16
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,85.6007017146738,Morelos,17
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,92.2285607406715,Nayarit,18
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,85.5993196329064,Nuevo León,19
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,81.4726395307198,Baja California,02
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,80.3797767688233,Oaxaca,20
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,85.1183885340727,Puebla,21
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,79.002079002079,Querétaro,22
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,81.761525444715,Quintana Roo,23
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,85.253498424793,San Luis Potosí,24
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,82.5873151737912,Sinaloa,25
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,88.8038335803773,Sonora,26
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,83.0465965591587,Tabasco,27
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,81.8254979545302,Tamaulipas,28
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,85.4151448746043,Tlaxcala,29
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,86.7338448738097,Baja California Sur,03
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,82.9233275352715,Veracruz,30
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,79.8920488793907,Yucatán,31
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,81.0070049860818,Zacatecas,32
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,77.7702793899312,Campeche,04
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,83.0508474576271,Coahuila,05
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,83.7205285430521,Colima,06
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,80.1748996004991,Chiapas,07
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,80.1853232145277,Chihuahua,08
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2009-2010,,,84.8694536050376,Ciudad de México,09
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,83.2526621490804,Nacional,00
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,84.9565364165752,Aguascalientes,01
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,81.238358469026,Durango,10
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,83.1407098354396,Guanajuato,11
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,78.8798477150556,Guerrero,12
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,89.2656415202834,Hidalgo,13
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,79.2036746616323,Jalisco,14
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,86.4732708567501,México,15
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,73.6177257404719,Michoacán,16
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,93.4341637010676,Morelos,17
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,85.8959368605671,Nayarit,18
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,86.8512749793762,Nuevo León,19
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,81.3202176219913,Baja California,02
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,82.3631936117875,Oaxaca,20
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,86.5031048868219,Puebla,21
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,78.7190257378851,Querétaro,22
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,82.2068238917254,Quintana Roo,23
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,86.0779172129612,San Luis Potosí,24
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,81.7183753673091,Sinaloa,25
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,84.2267751894471,Sonora,26
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,83.8940586972083,Tabasco,27
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,80.569565963287,Tamaulipas,28
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,84.7697236684021,Tlaxcala,29
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,90.9892879647133,Baja California Sur,03
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,84.3946830265849,Veracruz,30
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,88.999051642383,Yucatán,31
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,82.0476759721539,Zacatecas,32
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,79.7560495770214,Campeche,04
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,76.7642894403458,Coahuila,05
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,81.9290657439446,Colima,06
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,83.2057119205298,Chiapas,07
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,80.9182500507134,Chihuahua,08
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2010-2011,,,82.7188736239431,Ciudad de México,09
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,84.0568827410988,Nacional,00
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,91.3290113452188,Aguascalientes,01
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,83.2276142382067,Durango,10
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,79.4645086705202,Guanajuato,11
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,82.9694504399801,Guerrero,12
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,90.5818446119123,Hidalgo,13
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,80.9888872203034,Jalisco,14
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,86.2247751817908,México,15
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,74.9394989086078,Michoacán,16
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,88.8456667269767,Morelos,17
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,90.0653594771242,Nayarit,18
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,86.7455709209761,Nuevo León,19
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,82.3305953114847,Baja California,02
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,82.1994014886053,Oaxaca,20
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,86.8469956638447,Puebla,21
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,78.2929015631128,Querétaro,22
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,82.9802445907808,Quintana Roo,23
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,84.4520508209085,San Luis Potosí,24
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,83.2623127708992,Sinaloa,25
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,91.3313317347412,Sonora,26
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,83.9133124097959,Tabasco,27
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,76.8653214453308,Tamaulipas,28
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,84.4429698444297,Tlaxcala,29
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,97.6233345336694,Baja California Sur,03
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,86.9848279387438,Veracruz,30
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,87.4206770912403,Yucatán,31
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,88.2133995037221,Zacatecas,32
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,81.7478021257053,Campeche,04
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,79.1769766645095,Coahuila,05
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,81.9952619110292,Colima,06
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,86.2508703869492,Chiapas,07
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,81.6132877948189,Chihuahua,08
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2011-2012,,,83.1989610256015,Ciudad de México,09
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,84.9526814173359,Nacional,00
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,95.4213805541892,Aguascalientes,01
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,79.9793357933579,Durango,10
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,85.0443772199965,Guanajuato,11
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,82.9099862736497,Guerrero,12
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,90.9262332176799,Hidalgo,13
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,82.862811154782,Jalisco,14
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,89.4614920937535,México,15
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,76.4615731885522,Michoacán,16
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,89.5049269856346,Morelos,17
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,98.2259663032706,Nayarit,18
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,87.1885260065664,Nuevo León,19
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,84.3016374038272,Baja California,02
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,77.7724460814193,Oaxaca,20
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,87.9250970461177,Puebla,21
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,80.0599906436611,Querétaro,22
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,84.5201989566905,Quintana Roo,23
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,85.2794297041781,San Luis Potosí,24
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,83.4697418461592,Sinaloa,25
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,87.1442307692308,Sonora,26
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,84.238310708899,Tabasco,27
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,85.5801452702128,Tamaulipas,28
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,85.4187668857615,Tlaxcala,29
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,92.9929053166331,Baja California Sur,03
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,86.3777352878691,Veracruz,30
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,77.7500293806558,Yucatán,31
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,78.8985024958403,Zacatecas,32
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,80.042196874794,Campeche,04
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,77.1778885330402,Coahuila,05
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,82.7170713760118,Colima,06
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,85.960088236803,Chiapas,07
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,83.1745835713293,Chihuahua,08
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2012-2013,,,84.0648916122912,Ciudad de México,09
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,87.7040505065444,Nacional,00
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,94.4749609077423,Aguascalientes,01
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,78.5354914757209,Durango,10
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,84.0339405951106,Guanajuato,11
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,84.3761026350331,Guerrero,12
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,90.8917562989429,Hidalgo,13
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,83.2717476114064,Jalisco,14
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,90.6141096253281,México,15
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,74.4464691940306,Michoacán,16
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,98.6645047169811,Morelos,17
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,94.4363812288341,Nayarit,18
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,87.4885199576122,Nuevo León,19
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,82.8488232564837,Baja California,02
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,81.1400872769082,Oaxaca,20
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,88.6359892134676,Puebla,21
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,81.0588363122725,Querétaro,22
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,85.9121194965815,Quintana Roo,23
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,85.0288124741064,San Luis Potosí,24
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,82.3979890097042,Sinaloa,25
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,85.4701017206959,Sonora,26
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,85.0152493720847,Tabasco,27
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,90.7280360434159,Tamaulipas,28
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,88.3830774868684,Tlaxcala,29
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,80.8072278983366,Baja California Sur,03
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,90.050635036088,Veracruz,30
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,80.8150326984036,Yucatán,31
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,84.1103086014445,Zacatecas,32
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,78.4798534798535,Campeche,04
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,102.736458568102,Coahuila,05
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,100.097125097125,Colima,06
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,86.594355307173,Chiapas,07
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,83.5147212231616,Chihuahua,08
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2013-2014,,,101.586383863319,Ciudad de México,09
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,86.7714958734047,Nacional,00
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,85.3664184000309,Aguascalientes,01
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,80.168072148044,Durango,10
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,85.9103594080338,Guanajuato,11
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,84.8015845912165,Guerrero,12
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,92.1804932735426,Hidalgo,13
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,85.0217892523246,Jalisco,14
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,94.3038931503428,México,15
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,89.71570625729,Michoacán,16
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,78.3267622962279,Morelos,17
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,80.9949925816024,Nayarit,18
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,88.5025086420823,Nuevo León,19
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,83.3025318795047,Baja California,02
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,93.4887489411851,Oaxaca,20
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,91.2120168577098,Puebla,21
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,80.8441640698234,Querétaro,22
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,87.0786516853933,Quintana Roo,23
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,86.5696978360703,San Luis Potosí,24
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,85.5263157894737,Sinaloa,25
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,85.2647792283996,Sonora,26
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,82.709119909548,Tabasco,27
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,84.0520670888896,Tamaulipas,28
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,89.8951063563041,Tlaxcala,29
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,89.487701707661,Baja California Sur,03
