indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,0.732508,Nayarit,18
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,7.631849,Nuevo León,19
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,3.207309,Baja California,02
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,1.708585,Oaxaca,20
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,3.491378,Puebla,21
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,2.152903,Querétaro,22
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,1.461837,Quintana Roo,23
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,2.016096,San Luis Potosí,24
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,2.342062,Sinaloa,25
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,3.232328,Sonora,26
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,1.760342,Tabasco,27
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,3.226069,Tamaulipas,28
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,0.665264,Tlaxcala,29
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,0.828911,Baja California Sur,03
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,5.047287,Veracruz,30
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,1.469335,Yucatán,31
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,1.08416,Zacatecas,32
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,0.994291,Campeche,04
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,3.656939,Coahuila,05
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,0.614191,Colima,06
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,1.89964,Chiapas,07
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,3.129662,Chihuahua,08
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,18.329498,Ciudad de México,09
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,1.144553,Aguascalientes,01
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,1.26971,Durango,10
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,3.947545,Guanajuato,11
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,1.544543,Guerrero,12
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,1.5452,Hidalgo,13
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,6.864008,Jalisco,14
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,9.24263,México,15
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,2.47207,Michoacán,16
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,1.257934,Morelos,17
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,0.725206,Nayarit,18
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,7.65893,Nuevo León,19
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,3.173667,Baja California,02
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,1.692014,Oaxaca,20
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,3.507781,Puebla,21
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,2.224269,Querétaro,22
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,1.483879,Quintana Roo,23
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,2.042569,San Luis Potosí,24
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,2.295538,Sinaloa,25
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,3.395535,Sonora,26
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,1.7976,Tabasco,27
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,3.167647,Tamaulipas,28
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,0.619547,Tlaxcala,29
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,0.82606,Baja California Sur,03
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,5.040068,Veracruz,30
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,1.46112,Yucatán,31
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,1.043314,Zacatecas,32
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,0.95218,Campeche,04
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,3.758271,Coahuila,05
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,0.633333,Colima,06
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,1.888228,Chiapas,07
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,3.078095,Chihuahua,08
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2011,,,,,18.246968,Ciudad de México,09
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,1.161197,Aguascalientes,01
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,1.266705,Durango,10
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,3.953079,Guanajuato,11
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,1.510258,Guerrero,12
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,1.542654,Hidalgo,13
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,6.891387,Jalisco,14
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,9.278163,México,15
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,2.437464,Michoacán,16
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,1.216672,Morelos,17
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,0.697939,Nayarit,18
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,7.671496,Nuevo León,19
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,3.15753,Baja California,02
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,1.659551,Oaxaca,20
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,3.570163,Puebla,21
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,2.203876,Querétaro,22
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,1.49358,Quintana Roo,23
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,2.05674,San Luis Potosí,24
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,2.28625,Sinaloa,25
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,3.433808,Sonora,26
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,1.803126,Tabasco,27
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,3.097108,Tamaulipas,28
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,0.622599,Tlaxcala,29
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,0.812507,Baja California Sur,03
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,5.027346,Veracruz,30
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,1.486593,Yucatán,31
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,1.029799,Zacatecas,32
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,0.936802,Campeche,04
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,3.798451,Coahuila,05
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,0.626903,Colima,06
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,1.853492,Chiapas,07
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,3.179286,Chihuahua,08
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2012,,,,,18.237442,Ciudad de México,09
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,1.178452,Aguascalientes,01
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,1.289135,Durango,10
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,4.054365,Guanajuato,11
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,1.49206,Guerrero,12
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,1.575057,Hidalgo,13
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,6.945613,Jalisco,14
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,9.308883,México,15
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,2.451175,Michoacán,16
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,1.241904,Morelos,17
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,0.706632,Nayarit,18
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,7.632636,Nuevo León,19
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,3.174379,Baja California,02
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,1.674152,Oaxaca,20
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,3.475439,Puebla,21
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,2.181982,Querétaro,22
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,1.536121,Quintana Roo,23
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,2.098402,San Luis Potosí,24
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,2.278182,Sinaloa,25
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,3.479803,Sonora,26
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,1.815186,Tabasco,27
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,3.087465,Tamaulipas,28
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,0.597733,Tlaxcala,29
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,0.784362,Baja California Sur,03
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,4.976884,Veracruz,30
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,1.471444,Yucatán,31
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,1.001415,Zacatecas,32
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,0.933175,Campeche,04
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,3.664078,Coahuila,05
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,0.623407,Colima,06
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,1.795265,Chiapas,07
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,3.247783,Chihuahua,08
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2013,,,,,18.227435,Ciudad de México,09
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,1.260343,Aguascalientes,01
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,1.276793,Durango,10
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,4.102837,Guanajuato,11
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,1.506323,Guerrero,12
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,1.608256,Hidalgo,13
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,7.06158,Jalisco,14
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,9.278369,México,15
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,2.512017,Michoacán,16
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,1.22845,Morelos,17
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,0.721114,Nayarit,18
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,7.647483,Nuevo León,19
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,3.163529,Baja California,02
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,1.655725,Oaxaca,20
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,3.438574,Puebla,21
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,2.267277,Querétaro,22
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,1.543327,Quintana Roo,23
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,2.094968,San Luis Potosí,24
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,2.250147,Sinaloa,25
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,3.459787,Sonora,26
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,1.76304,Tabasco,27
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,3.035388,Tamaulipas,28
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,0.597886,Tlaxcala,29
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,0.767703,Baja California Sur,03
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,4.851536,Veracruz,30
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,1.481171,Yucatán,31
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,1.037529,Zacatecas,32
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,0.840288,Campeche,04
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,3.696146,Coahuila,05
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,0.619993,Colima,06
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,1.832805,Chiapas,07
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,3.213628,Chihuahua,08
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2014,,,,,18.185994,Ciudad de México,09
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,1.263796,Aguascalientes,01
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,1.229804,Durango,10
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,4.168767,Guanajuato,11
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,1.463748,Guerrero,12
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,1.649368,Hidalgo,13
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,7.044449,Jalisco,14
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,9.214095,México,15
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,2.461272,Michoacán,16
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,1.195274,Morelos,17
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,0.727234,Nayarit,18
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,7.798489,Nuevo León,19
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,3.260927,Baja California,02
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,1.661593,Oaxaca,20
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,3.409692,Puebla,21
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,2.310682,Querétaro,22
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,1.556202,Quintana Roo,23
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,2.099329,San Luis Potosí,24
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,2.287918,Sinaloa,25
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,3.504143,Sonora,26
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,1.692777,Tabasco,27
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,3.036998,Tamaulipas,28
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,0.614993,Tlaxcala,29
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,0.832166,Baja California Sur,03
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,4.722468,Veracruz,30
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,1.468807,Yucatán,31
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,1.019513,Zacatecas,32
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,0.802075,Campeche,04
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,3.593374,Coahuila,05
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,0.611289,Colima,06
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,1.746031,Chiapas,07
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,3.255719,Chihuahua,08
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2015,,,,,18.297018,Ciudad de México,09
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,1.311369,Aguascalientes,01
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,1.243145,Durango,10
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,4.171445,Guanajuato,11
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,1.450833,Guerrero,12
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,1.665498,Hidalgo,13
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,7.119152,Jalisco,14
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,9.202856,México,15
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,2.491185,Michoacán,16
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,1.204432,Morelos,17
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,0.740163,Nayarit,18
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,7.767095,Nuevo León,19
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,3.317889,Baja California,02
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,1.589582,Oaxaca,20
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,3.406251,Puebla,21
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,2.341486,Querétaro,22
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,1.620047,Quintana Roo,23
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,2.118553,San Luis Potosí,24
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,2.332129,Sinaloa,25
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,3.586717,Sonora,26
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,1.561047,Tabasco,27
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,3.015696,Tamaulipas,28
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,0.60007,Tlaxcala,29
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,0.829847,Baja California Sur,03
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,4.606039,Veracruz,30
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,1.502384,Yucatán,31
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,0.978839,Zacatecas,32
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,0.728888,Campeche,04
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,3.543492,Coahuila,05
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,0.6107,Colima,06
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,1.712824,Chiapas,07
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,3.309539,Chihuahua,08
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2016,,,,,18.320823,Ciudad de México,09
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,1.307479,Aguascalientes,01
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,1.204022,Durango,10
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,4.248605,Guanajuato,11
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,1.41239,Guerrero,12
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,1.629737,Hidalgo,13
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,7.099017,Jalisco,14
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,9.393582,México,15
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,2.503003,Michoacán,16
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,1.226226,Morelos,17
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,0.730044,Nayarit,18
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,7.863245,Nuevo León,19
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,3.338451,Baja California,02
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,1.511483,Oaxaca,20
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,3.526286,Puebla,21
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,2.383864,Querétaro,22
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,1.642371,Quintana Roo,23
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,2.139126,San Luis Potosí,24
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,2.298659,Sinaloa,25
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,3.475169,Sonora,26
